"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Tetzaveh","27/2/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","27/2/2010","7:16 PM","27/2/2010","7:16 PM","false","","4","Toronto"
"Purim","28/2/2010",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","1/3/2010",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2010","5:53 PM","5/3/2010","5:53 PM","false","Parashat Ki Tisa","4","Toronto"
"Shabbat Parah","6/3/2010",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/3/2010","7:25 PM","6/3/2010","7:25 PM","false","","4","Toronto"
"Candle lighting","12/3/2010","6:02 PM","12/3/2010","6:02 PM","false","Parashat Vayakhel-Pekudei","4","Toronto"
"Shabbat HaChodesh","13/3/2010",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2010",,,,"true","Molad Nisan: Mon; 11 minutes and 13 chalakim after 3:00pm","3",""
"Havdalah (72 min)","13/3/2010","7:33 PM","13/3/2010","7:33 PM","false","","4","Toronto"
"Rosh Chodesh Nisan","16/3/2010",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2010","7:10 PM","19/3/2010","7:10 PM","false","Parashat Vayikra","4","Toronto"
"Parashat Vayikra","20/3/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","20/3/2010","8:42 PM","20/3/2010","8:42 PM","false","","4","Toronto"
"Candle lighting","26/3/2010","7:19 PM","26/3/2010","7:19 PM","false","Parashat Tzav","4","Toronto"
"Shabbat HaGadol","27/3/2010",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","27/3/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","27/3/2010","8:50 PM","27/3/2010","8:50 PM","false","","4","Toronto"
"Fast begins","29/3/2010","5:38 AM","29/3/2010","5:38 AM","false","Ta’anit Bechorot","4","Toronto"
"Ta’anit Bechorot","29/3/2010",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","29/3/2010",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","29/3/2010","7:22 PM","29/3/2010","7:22 PM","false","Erev Pesach","4","Toronto"
"Pesach I","30/3/2010",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","30/3/2010","8:54 PM","30/3/2010","8:54 PM","false","Pesach I","4","Toronto"
"Pesach II","31/3/2010",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","31/3/2010","8:55 PM","31/3/2010","8:55 PM","false","Pesach II","4","Toronto"
"Pesach III (CH’’M)","1/4/2010",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","2/4/2010",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2010","7:27 PM","2/4/2010","7:27 PM","false","Parashat Pesach Shabbat Chol ha-Moed","4","Toronto"
"Pesach V (CH’’M)","3/4/2010",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (72 min)","3/4/2010","8:59 PM","3/4/2010","8:59 PM","false","","4","Toronto"
"Pesach VI (CH’’M)","4/4/2010",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/4/2010","7:29 PM","4/4/2010","7:29 PM","false","Pesach VI (CH’’M)","4","Toronto"
"Pesach VII","5/4/2010",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","5/4/2010","9:01 PM","5/4/2010","9:01 PM","false","Pesach VII","4","Toronto"
"Pesach VIII","6/4/2010",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","6/4/2010","9:02 PM","6/4/2010","9:02 PM","false","Pesach VIII","4","Toronto"
"Candle lighting","9/4/2010","7:35 PM","9/4/2010","7:35 PM","false","Parashat Shmini","4","Toronto"
"Parashat Shmini","10/4/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2010",,,,"true","Molad Iyyar: Wed; 55 minutes and 14 chalakim after 3:00am","3",""
"Havdalah (72 min)","10/4/2010","9:07 PM","10/4/2010","9:07 PM","false","","4","Toronto"
"Yom HaShoah","12/4/2010",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","14/4/2010",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","15/4/2010",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/4/2010","7:44 PM","16/4/2010","7:44 PM","false","Parashat Tazria-Metzora","4","Toronto"
"Parashat Tazria-Metzora","17/4/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","17/4/2010","9:16 PM","17/4/2010","9:16 PM","false","","4","Toronto"
"Yom HaZikaron","19/4/2010",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","20/4/2010",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","23/4/2010","7:52 PM","23/4/2010","7:52 PM","false","Parashat Achrei Mot-Kedoshim","4","Toronto"
"Parashat Achrei Mot-Kedoshim","24/4/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","24/4/2010","9:24 PM","24/4/2010","9:24 PM","false","","4","Toronto"
"Pesach Sheni","28/4/2010",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","30/4/2010","8:01 PM","30/4/2010","8:01 PM","false","Parashat Emor","4","Toronto"
"Parashat Emor","1/5/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/5/2010","9:32 PM","1/5/2010","9:32 PM","false","","4","Toronto"
"Lag BaOmer","2/5/2010",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","7/5/2010","8:09 PM","7/5/2010","8:09 PM","false","Parashat Behar-Bechukotai","4","Toronto"
"Parashat Behar-Bechukotai","8/5/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2010",,,,"true","Molad Sivan: Thu; 39 minutes and 15 chalakim after 4:00pm","3",""
"Havdalah (72 min)","8/5/2010","9:40 PM","8/5/2010","9:40 PM","false","","4","Toronto"
"Yom Yerushalayim","12/5/2010",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","14/5/2010",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2010","8:17 PM","14/5/2010","8:17 PM","false","Parashat Bamidbar","4","Toronto"
"Parashat Bamidbar","15/5/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","15/5/2010","9:48 PM","15/5/2010","9:48 PM","false","","4","Toronto"
"Erev Shavuot","18/5/2010",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","18/5/2010","8:21 PM","18/5/2010","8:21 PM","false","Erev Shavuot","4","Toronto"
"Shavuot I","19/5/2010",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","19/5/2010","9:52 PM","19/5/2010","9:52 PM","false","Shavuot I","4","Toronto"
"Shavuot II","20/5/2010",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","20/5/2010","9:53 PM","20/5/2010","9:53 PM","false","Shavuot II","4","Toronto"
"Candle lighting","21/5/2010","8:24 PM","21/5/2010","8:24 PM","false","Parashat Nasso","4","Toronto"
"Parashat Nasso","22/5/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","22/5/2010","9:55 PM","22/5/2010","9:55 PM","false","","4","Toronto"
"Candle lighting","28/5/2010","8:31 PM","28/5/2010","8:31 PM","false","Parashat Beha’alotcha","4","Toronto"
"Parashat Beha’alotcha","29/5/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","29/5/2010","10:02 PM","29/5/2010","10:02 PM","false","","4","Toronto"
"Candle lighting","4/6/2010","8:36 PM","4/6/2010","8:36 PM","false","Parashat Sh’lach","4","Toronto"
"Parashat Sh’lach","5/6/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2010",,,,"true","Molad Tamuz: Sat; 23 minutes and 16 chalakim after 5:00am","3",""
"Havdalah (72 min)","5/6/2010","10:08 PM","5/6/2010","10:08 PM","false","","4","Toronto"
"Candle lighting","11/6/2010","8:41 PM","11/6/2010","8:41 PM","false","Parashat Korach","4","Toronto"
"Rosh Chodesh Tamuz","12/6/2010",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","12/6/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/6/2010","10:12 PM","12/6/2010","10:12 PM","false","","4","Toronto"
"Rosh Chodesh Tamuz","13/6/2010",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/6/2010","8:44 PM","18/6/2010","8:44 PM","false","Parashat Chukat","4","Toronto"
"Parashat Chukat","19/6/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","19/6/2010","10:14 PM","19/6/2010","10:14 PM","false","","4","Toronto"
"Candle lighting","25/6/2010","8:45 PM","25/6/2010","8:45 PM","false","Parashat Balak","4","Toronto"
"Parashat Balak","26/6/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","26/6/2010","10:15 PM","26/6/2010","10:15 PM","false","","4","Toronto"
"Fast begins","29/6/2010","3:38 AM","29/6/2010","3:38 AM","false","Tzom Tammuz","4","Toronto"
"Tzom Tammuz","29/6/2010",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","29/6/2010","9:47 PM","29/6/2010","9:47 PM","false","Tzom Tammuz","4","Toronto"
"Candle lighting","2/7/2010","8:44 PM","2/7/2010","8:44 PM","false","Parashat Pinchas","4","Toronto"
"Parashat Pinchas","3/7/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/7/2010","10:15 PM","3/7/2010","10:15 PM","false","","4","Toronto"
"Candle lighting","9/7/2010","8:42 PM","9/7/2010","8:42 PM","false","Parashat Matot-Masei","4","Toronto"
"Parashat Matot-Masei","10/7/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","10/7/2010",,,,"true","Molad Av: Sun; 7 minutes and 17 chalakim after 6:00pm","3",""
"Havdalah (72 min)","10/7/2010","10:12 PM","10/7/2010","10:12 PM","false","","4","Toronto"
"Rosh Chodesh Av","12/7/2010",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/7/2010","8:38 PM","16/7/2010","8:38 PM","false","Parashat Devarim","4","Toronto"
"Shabbat Chazon","17/7/2010",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","17/7/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","17/7/2010","10:08 PM","17/7/2010","10:08 PM","false","","4","Toronto"
"Fast begins","19/7/2010","8:54 PM","19/7/2010","8:54 PM","false","Erev Tish’a B’Av","4","Toronto"
"Erev Tish’a B’Av","19/7/2010",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","20/7/2010",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","20/7/2010","9:35 PM","20/7/2010","9:35 PM","false","Tish’a B’Av","4","Toronto"
"Candle lighting","23/7/2010","8:32 PM","23/7/2010","8:32 PM","false","Parashat Vaetchanan","4","Toronto"
"Shabbat Nachamu","24/7/2010",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","24/7/2010","10:01 PM","24/7/2010","10:01 PM","false","","4","Toronto"
"Tu B’Av","26/7/2010",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","30/7/2010","8:25 PM","30/7/2010","8:25 PM","false","Parashat Eikev","4","Toronto"
"Parashat Eikev","31/7/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","31/7/2010","9:54 PM","31/7/2010","9:54 PM","false","","4","Toronto"
"Candle lighting","6/8/2010","8:16 PM","6/8/2010","8:16 PM","false","Parashat Re’eh","4","Toronto"
"Parashat Re’eh","7/8/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2010",,,,"true","Molad Elul: Tue; 52 minutes and 0 chalakim after 6:00am","3",""
"Havdalah (72 min)","7/8/2010","9:45 PM","7/8/2010","9:45 PM","false","","4","Toronto"
"Rosh Chodesh Elul","10/8/2010",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","11/8/2010",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","11/8/2010",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2010","8:06 PM","13/8/2010","8:06 PM","false","Parashat Shoftim","4","Toronto"
"Parashat Shoftim","14/8/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","14/8/2010","9:35 PM","14/8/2010","9:35 PM","false","","4","Toronto"
"Candle lighting","20/8/2010","7:55 PM","20/8/2010","7:55 PM","false","Parashat Ki Teitzei","4","Toronto"
"Parashat Ki Teitzei","21/8/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","21/8/2010","9:24 PM","21/8/2010","9:24 PM","false","","4","Toronto"
"Candle lighting","27/8/2010","7:43 PM","27/8/2010","7:43 PM","false","Parashat Ki Tavo","4","Toronto"
"Parashat Ki Tavo","28/8/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","28/8/2010","9:12 PM","28/8/2010","9:12 PM","false","","4","Toronto"
"Candle lighting","3/9/2010","7:31 PM","3/9/2010","7:31 PM","false","Parashat Nitzavim-Vayeilech","4","Toronto"
"Leil Selichot","4/9/2010",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","4/9/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/9/2010","9:00 PM","4/9/2010","9:00 PM","false","","4","Toronto"
"Erev Rosh Hashana","8/9/2010",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","8/9/2010","7:22 PM","8/9/2010","7:22 PM","false","Erev Rosh Hashana","4","Toronto"
"Rosh Hashana 5771","9/9/2010",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/9/2010","8:51 PM","9/9/2010","8:51 PM","false","Rosh Hashana 5771","4","Toronto"
"Rosh Hashana II","10/9/2010",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/9/2010","7:19 PM","10/9/2010","7:19 PM","false","Rosh Hashana II","4","Toronto"
"Shabbat Shuva","11/9/2010",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","11/9/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/9/2010","8:47 PM","11/9/2010","8:47 PM","false","","4","Toronto"
"Fast begins","12/9/2010","5:26 AM","12/9/2010","5:26 AM","false","Tzom Gedaliah","4","Toronto"
"Tzom Gedaliah","12/9/2010",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","12/9/2010","8:08 PM","12/9/2010","8:08 PM","false","Tzom Gedaliah","4","Toronto"
"Erev Yom Kippur","17/9/2010",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","17/9/2010","7:06 PM","17/9/2010","7:06 PM","false","Erev Yom Kippur","4","Toronto"
"Yom Kippur","18/9/2010",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","18/9/2010","8:34 PM","18/9/2010","8:34 PM","false","Yom Kippur","4","Toronto"
"Erev Sukkot","22/9/2010",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","22/9/2010","6:57 PM","22/9/2010","6:57 PM","false","Erev Sukkot","4","Toronto"
"Sukkot I","23/9/2010",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","23/9/2010","8:25 PM","23/9/2010","8:25 PM","false","Sukkot I","4","Toronto"
"Sukkot II","24/9/2010",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","24/9/2010","6:53 PM","24/9/2010","6:53 PM","false","Sukkot II","4","Toronto"
"Sukkot III (CH’’M)","25/9/2010",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","25/9/2010","8:22 PM","25/9/2010","8:22 PM","false","","4","Toronto"
"Sukkot IV (CH’’M)","26/9/2010",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","27/9/2010",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","28/9/2010",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","29/9/2010",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","29/9/2010","6:44 PM","29/9/2010","6:44 PM","false","Sukkot VII (Hoshana Raba)","4","Toronto"
"Shmini Atzeret","30/9/2010",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","30/9/2010","8:12 PM","30/9/2010","8:12 PM","false","Shmini Atzeret","4","Toronto"
"Simchat Torah","1/10/2010",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","1/10/2010","6:40 PM","1/10/2010","6:40 PM","false","Simchat Torah","4","Toronto"
"Parashat Bereshit","2/10/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2010",,,,"true","Molad Cheshvan: Fri; 20 minutes and 2 chalakim after 8:00am","3",""
"Havdalah (72 min)","2/10/2010","8:09 PM","2/10/2010","8:09 PM","false","","4","Toronto"
"Rosh Chodesh Cheshvan","8/10/2010",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2010","6:28 PM","8/10/2010","6:28 PM","false","Parashat Noach","4","Toronto"
"Rosh Chodesh Cheshvan","9/10/2010",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","9/10/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/10/2010","7:56 PM","9/10/2010","7:56 PM","false","","4","Toronto"
"Candle lighting","15/10/2010","6:16 PM","15/10/2010","6:16 PM","false","Parashat Lech-Lecha","4","Toronto"
"Parashat Lech-Lecha","16/10/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/10/2010","7:45 PM","16/10/2010","7:45 PM","false","","4","Toronto"
"Candle lighting","22/10/2010","6:04 PM","22/10/2010","6:04 PM","false","Parashat Vayera","4","Toronto"
"Parashat Vayera","23/10/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","23/10/2010","7:33 PM","23/10/2010","7:33 PM","false","","4","Toronto"
"Candle lighting","29/10/2010","5:54 PM","29/10/2010","5:54 PM","false","Parashat Chayei Sara","4","Toronto"
"Parashat Chayei Sara","30/10/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","30/10/2010","7:23 PM","30/10/2010","7:23 PM","false","","4","Toronto"
"Candle lighting","5/11/2010","5:45 PM","5/11/2010","5:45 PM","false","Parashat Toldot","4","Toronto"
"Sigd","6/11/2010",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","6/11/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","6/11/2010",,,,"true","Molad Kislev: Sat; 4 minutes and 3 chalakim after 9:00pm","3",""
"Havdalah (72 min)","6/11/2010","7:14 PM","6/11/2010","7:14 PM","false","","4","Toronto"
"Rosh Chodesh Kislev","7/11/2010",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","8/11/2010",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/11/2010","4:37 PM","12/11/2010","4:37 PM","false","Parashat Vayetzei","4","Toronto"
"Parashat Vayetzei","13/11/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","13/11/2010","6:06 PM","13/11/2010","6:06 PM","false","","4","Toronto"
"Candle lighting","19/11/2010","4:30 PM","19/11/2010","4:30 PM","false","Parashat Vayishlach","4","Toronto"
"Parashat Vayishlach","20/11/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","20/11/2010","6:00 PM","20/11/2010","6:00 PM","false","","4","Toronto"
"Candle lighting","26/11/2010","4:25 PM","26/11/2010","4:25 PM","false","Parashat Vayeshev","4","Toronto"
"Parashat Vayeshev","27/11/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","27/11/2010","5:55 PM","27/11/2010","5:55 PM","false","","4","Toronto"
"Chanukah: 1 Candle","1/12/2010","5:07 PM","1/12/2010","5:07 PM","false","Hanukkah; the Jewish festival of rededication","4","Toronto"
"Chanukah: 2 Candles","2/12/2010","5:07 PM","2/12/2010","5:07 PM","false","Hanukkah; the Jewish festival of rededication","4","Toronto"
"Chanukah: 3 Candles","3/12/2010","4:23 PM","3/12/2010","4:23 PM","false","Hanukkah; the Jewish festival of rededication","4","Toronto"
"Candle lighting","3/12/2010","4:23 PM","3/12/2010","4:23 PM","false","Parashat Miketz","4","Toronto"
"Chanukah: 4 Candles","4/12/2010","5:53 PM","4/12/2010","5:53 PM","false","Hanukkah; the Jewish festival of rededication","4","Toronto"
"Parashat Miketz","4/12/2010",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","4/12/2010",,,,"true","Molad Tevet: Mon; 48 minutes and 4 chalakim after 9:00am","3",""
"Havdalah (72 min)","4/12/2010","5:53 PM","4/12/2010","5:53 PM","false","","4","Toronto"
"Chanukah: 5 Candles","5/12/2010","5:06 PM","5/12/2010","5:06 PM","false","Hanukkah; the Jewish festival of rededication","4","Toronto"
"Chanukah: 6 Candles","6/12/2010","5:06 PM","6/12/2010","5:06 PM","false","Hanukkah; the Jewish festival of rededication","4","Toronto"
"Chag HaBanot","7/12/2010",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","7/12/2010","5:06 PM","7/12/2010","5:06 PM","false","Hanukkah; the Jewish festival of rededication","4","Toronto"
"Rosh Chodesh Tevet","7/12/2010",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","8/12/2010","5:06 PM","8/12/2010","5:06 PM","false","Hanukkah; the Jewish festival of rededication","4","Toronto"
"Rosh Chodesh Tevet","8/12/2010",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","9/12/2010",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2010","4:22 PM","10/12/2010","4:22 PM","false","Parashat Vayigash","4","Toronto"
"Parashat Vayigash","11/12/2010",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/12/2010","5:53 PM","11/12/2010","5:53 PM","false","","4","Toronto"
"Fast begins","17/12/2010","6:13 AM","17/12/2010","6:13 AM","false","Asara B’Tevet","4","Toronto"
"Asara B’Tevet","17/12/2010",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","17/12/2010","4:23 PM","17/12/2010","4:23 PM","false","Parashat Vayechi","4","Toronto"
