"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Tu BiShvat","2/8/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2012","17:05","2/10/2012","17:05","false","Parashat Yitro","4","Beersheba"
"Parashat Yitro","2/11/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/11/2012","18:09","2/11/2012","18:09","false","","4","Beersheba"
"Candle lighting","2/17/2012","17:11","2/17/2012","17:11","false","Parashat Mishpatim","4","Beersheba"
"Shabbat Shekalim","2/18/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/18/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/18/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00","3",""
"Havdalah (45 min)","2/18/2012","18:15","2/18/2012","18:15","false","","4","Beersheba"
"Family Day","2/23/2012",,,,"true","Yom HaMishpacha; a day to honor the family unit","3","Jewish Holidays"
"Rosh Chodesh Adar","2/23/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/24/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2012","17:16","2/24/2012","17:16","false","Parashat Terumah","4","Beersheba"
"Parashat Terumah","2/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/25/2012","18:20","2/25/2012","18:20","false","","4","Beersheba"
"Candle lighting","3/2/2012","17:21","3/2/2012","17:21","false","Parashat Tetzaveh","4","Beersheba"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/3/2012","18:26","3/3/2012","18:26","false","","4","Beersheba"
"Fast begins","3/7/2012","04:49","3/7/2012","04:49","false","Ta’anit Esther","4","Beersheba"
"Ta’anit Esther","3/7/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/7/2012","18:13","3/7/2012","18:13","false","Ta’anit Esther","4","Beersheba"
"Erev Purim","3/7/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/8/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/9/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/9/2012","17:26","3/9/2012","17:26","false","Parashat Ki Tisa","4","Beersheba"
"Parashat Ki Tisa","3/10/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/10/2012","18:31","3/10/2012","18:31","false","","4","Beersheba"
"Candle lighting","3/16/2012","17:31","3/16/2012","17:31","false","Parashat Vayakhel-Pekudei","4","Beersheba"
"Shabbat Parah","3/17/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/17/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/17/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 21:00","3",""
"Havdalah (45 min)","3/17/2012","18:35","3/17/2012","18:35","false","","4","Beersheba"
"Candle lighting","3/23/2012","17:36","3/23/2012","17:36","false","Parashat Vayikra","4","Beersheba"
"Shabbat HaChodesh","3/24/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/24/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/24/2012","18:40","3/24/2012","18:40","false","","4","Beersheba"
"Candle lighting","3/30/2012","18:40","3/30/2012","18:40","false","Parashat Tzav","4","Beersheba"
"Shabbat HaGadol","3/31/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/31/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","3/31/2012","19:45","3/31/2012","19:45","false","","4","Beersheba"
"Fast begins","4/6/2012","05:10","4/6/2012","05:10","false","Ta’anit Bechorot","4","Beersheba"
"Ta’anit Bechorot","4/6/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/6/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/6/2012","18:45","4/6/2012","18:45","false","Erev Pesach","4","Beersheba"
"Pesach I","4/7/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (45 min)","4/7/2012","19:49","4/7/2012","19:49","false","Pesach I","4","Beersheba"
"Pesach II (CH’’M)","4/8/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach III (CH’’M)","4/9/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/10/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/11/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/12/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/12/2012","18:49","4/12/2012","18:49","false","Pesach VI (CH’’M)","4","Beersheba"
"Pesach VII","4/13/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/13/2012","18:50","4/13/2012","18:50","false","Pesach VII","4","Beersheba"
"Parashat Shmini","4/14/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","4/14/2012","19:54","4/14/2012","19:54","false","","4","Beersheba"
"Yom HaShoah","4/19/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/20/2012","18:54","4/20/2012","18:54","false","Parashat Tazria-Metzora","4","Beersheba"
"Parashat Tazria-Metzora","4/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/21/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00","3",""
"Havdalah (45 min)","4/21/2012","19:58","4/21/2012","19:58","false","","4","Beersheba"
"Rosh Chodesh Iyyar","4/22/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/23/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/25/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/26/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/27/2012","18:59","4/27/2012","18:59","false","Parashat Achrei Mot-Kedoshim","4","Beersheba"
"Parashat Achrei Mot-Kedoshim","4/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","4/28/2012","20:03","4/28/2012","20:03","false","","4","Beersheba"
"Herzl Day","5/2/2012",,,,"true","Commemorates the life and vision of Zionist leader Theodor Herzl","3","Jewish Holidays"
"Candle lighting","5/4/2012","19:04","5/4/2012","19:04","false","Parashat Emor","4","Beersheba"
"Parashat Emor","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/5/2012","20:08","5/5/2012","20:08","false","","4","Beersheba"
"Pesach Sheni","5/6/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/10/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/11/2012","19:09","5/11/2012","19:09","false","Parashat Behar","4","Beersheba"
"Parashat Behar","5/12/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","5/12/2012","20:13","5/12/2012","20:13","false","","4","Beersheba"
"Candle lighting","5/18/2012","19:13","5/18/2012","19:13","false","Parashat Bechukotai","4","Beersheba"
"Parashat Bechukotai","5/19/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/19/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 23:00","3",""
"Havdalah (45 min)","5/19/2012","20:18","5/19/2012","20:18","false","","4","Beersheba"
"Yom Yerushalayim","5/20/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/22/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/25/2012","19:18","5/25/2012","19:18","false","Parashat Bamidbar","4","Beersheba"
"Erev Shavuot","5/26/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/26/2012",,,,"true","","3","Torah Reading"
"Candle lighting","5/26/2012","20:22","5/26/2012","20:22","false","Erev Shavuot","4","Beersheba"
"Shavuot","5/27/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (45 min)","5/27/2012","20:23","5/27/2012","20:23","false","Shavuot","4","Beersheba"
"Candle lighting","6/1/2012","19:22","6/1/2012","19:22","false","Parashat Nasso","4","Beersheba"
"Parashat Nasso","6/2/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/2/2012","20:26","6/2/2012","20:26","false","","4","Beersheba"
"Candle lighting","6/8/2012","19:25","6/8/2012","19:25","false","Parashat Beha’alotcha","4","Beersheba"
"Parashat Beha’alotcha","6/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/9/2012","20:29","6/9/2012","20:29","false","","4","Beersheba"
"Candle lighting","6/15/2012","19:28","6/15/2012","19:28","false","Parashat Sh’lach","4","Beersheba"
"Parashat Sh’lach","6/16/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/16/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00","3",""
"Havdalah (45 min)","6/16/2012","20:32","6/16/2012","20:32","false","","4","Beersheba"
"Rosh Chodesh Tamuz","6/20/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/21/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/22/2012","19:30","6/22/2012","19:30","false","Parashat Korach","4","Beersheba"
"Parashat Korach","6/23/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/23/2012","20:34","6/23/2012","20:34","false","","4","Beersheba"
"Candle lighting","6/29/2012","19:31","6/29/2012","19:31","false","Parashat Chukat","4","Beersheba"
"Parashat Chukat","6/30/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","6/30/2012","20:34","6/30/2012","20:34","false","","4","Beersheba"
"Candle lighting","7/6/2012","19:30","7/6/2012","19:30","false","Parashat Balak","4","Beersheba"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/7/2012","20:33","7/7/2012","20:33","false","","4","Beersheba"
"Fast begins","7/8/2012","04:18","7/8/2012","04:18","false","Tzom Tammuz","4","Beersheba"
"Tzom Tammuz","7/8/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/8/2012","20:22","7/8/2012","20:22","false","Tzom Tammuz","4","Beersheba"
"Candle lighting","7/13/2012","19:28","7/13/2012","19:28","false","Parashat Pinchas","4","Beersheba"
"Parashat Pinchas","7/14/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/14/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 0:00","3",""
"Havdalah (45 min)","7/14/2012","20:32","7/14/2012","20:32","false","","4","Beersheba"
"Jabotinsky Day","7/19/2012",,,,"true","Commemorates the life and vision of Zionist leader Ze'ev Jabotinsky","3","Jewish Holidays"
"Rosh Chodesh Av","7/20/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/20/2012","19:25","7/20/2012","19:25","false","Parashat Matot-Masei","4","Beersheba"
"Parashat Matot-Masei","7/21/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/21/2012","20:28","7/21/2012","20:28","false","","4","Beersheba"
"Candle lighting","7/27/2012","19:21","7/27/2012","19:21","false","Parashat Devarim","4","Beersheba"
"Shabbat Chazon","7/28/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/28/2012","19:39","7/28/2012","19:39","false","Erev Tish’a B’Av","4","Beersheba"
"Erev Tish’a B’Av","7/28/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/28/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","7/28/2012","20:24","7/28/2012","20:24","false","","4","Beersheba"
"Tish’a B’Av (observed)","7/29/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/29/2012","20:11","7/29/2012","20:11","false","Tish’a B’Av (observed)","4","Beersheba"
"Tu B’Av","8/3/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/3/2012","19:16","8/3/2012","19:16","false","Parashat Vaetchanan","4","Beersheba"
"Shabbat Nachamu","8/4/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/4/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/4/2012","20:19","8/4/2012","20:19","false","","4","Beersheba"
"Candle lighting","8/10/2012","19:10","8/10/2012","19:10","false","Parashat Eikev","4","Beersheba"
"Parashat Eikev","8/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/11/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 13:00","3",""
"Havdalah (45 min)","8/11/2012","20:12","8/11/2012","20:12","false","","4","Beersheba"
"Candle lighting","8/17/2012","19:03","8/17/2012","19:03","false","Parashat Re’eh","4","Beersheba"
"Rosh Chodesh Elul","8/18/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/18/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/18/2012","20:05","8/18/2012","20:05","false","","4","Beersheba"
"Rosh Hashana LaBehemot","8/19/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/19/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/24/2012","18:55","8/24/2012","18:55","false","Parashat Shoftim","4","Beersheba"
"Parashat Shoftim","8/25/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/25/2012","19:57","8/25/2012","19:57","false","","4","Beersheba"
"Candle lighting","8/31/2012","18:47","8/31/2012","18:47","false","Parashat Ki Teitzei","4","Beersheba"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/1/2012","19:49","9/1/2012","19:49","false","","4","Beersheba"
"Candle lighting","9/7/2012","18:38","9/7/2012","18:38","false","Parashat Ki Tavo","4","Beersheba"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/8/2012","19:40","9/8/2012","19:40","false","","4","Beersheba"
"Candle lighting","9/14/2012","18:29","9/14/2012","18:29","false","Parashat Nitzavim","4","Beersheba"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/15/2012","19:31","9/15/2012","19:31","false","","4","Beersheba"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","18:27","9/16/2012","18:27","false","Erev Rosh Hashana","4","Beersheba"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","19:29","9/17/2012","19:29","false","Rosh Hashana 5773","4","Beersheba"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (45 min)","9/18/2012","19:27","9/18/2012","19:27","false","Rosh Hashana II","4","Beersheba"
"Fast begins","9/19/2012","05:15","9/19/2012","05:15","false","Tzom Gedaliah","4","Beersheba"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","19:10","9/19/2012","19:10","false","Tzom Gedaliah","4","Beersheba"
"Candle lighting","9/21/2012","18:20","9/21/2012","18:20","false","Parashat Vayeilech","4","Beersheba"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/22/2012","19:22","9/22/2012","19:22","false","","4","Beersheba"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","17:15","9/25/2012","17:15","false","Erev Yom Kippur","4","Beersheba"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","9/26/2012","18:17","9/26/2012","18:17","false","Yom Kippur","4","Beersheba"
"Candle lighting","9/28/2012","17:11","9/28/2012","17:11","false","Parashat Ha’azinu","4","Beersheba"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/29/2012","18:13","9/29/2012","18:13","false","","4","Beersheba"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","17:08","9/30/2012","17:08","false","Erev Sukkot","4","Beersheba"
"Sukkot I","10/1/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (45 min)","10/1/2012","18:11","10/1/2012","18:11","false","Sukkot I","4","Beersheba"
"Sukkot II (CH’’M)","10/2/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot III (CH’’M)","10/3/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/4/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/5/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/5/2012","17:02","10/5/2012","17:02","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Beersheba"
"Sukkot VI (CH’’M)","10/6/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (45 min)","10/6/2012","18:04","10/6/2012","18:04","false","","4","Beersheba"
"Sukkot VII (Hoshana Raba)","10/7/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/7/2012","17:00","10/7/2012","17:00","false","Sukkot VII (Hoshana Raba)","4","Beersheba"
"Shmini Atzeret","10/8/2012",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Havdalah (45 min)","10/8/2012","18:02","10/8/2012","18:02","false","Shmini Atzeret","4","Beersheba"
"Candle lighting","10/12/2012","16:54","10/12/2012","16:54","false","Parashat Bereshit","4","Beersheba"
"Parashat Bereshit","10/13/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/13/2012",,,,"true","Molad Cheshvan: Mon; 41 minutes and 9 chalakim after 14:00","3",""
"Havdalah (45 min)","10/13/2012","17:56","10/13/2012","17:56","false","","4","Beersheba"
"Rosh Chodesh Cheshvan","10/16/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/17/2012",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/19/2012","16:46","10/19/2012","16:46","false","Parashat Noach","4","Beersheba"
"Parashat Noach","10/20/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/20/2012","17:48","10/20/2012","17:48","false","","4","Beersheba"
"Candle lighting","10/26/2012","16:39","10/26/2012","16:39","false","Parashat Lech-Lecha","4","Beersheba"
"Parashat Lech-Lecha","10/27/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","10/27/2012","17:41","10/27/2012","17:41","false","","4","Beersheba"
"Yitzhak Rabin Memorial Day","10/28/2012",,,,"true","Commemorates the life of Israeli Prime Minister Yitzhak Rabin","3","Jewish Holidays"
"Candle lighting","11/2/2012","16:33","11/2/2012","16:33","false","Parashat Vayera","4","Beersheba"
"Parashat Vayera","11/3/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/3/2012","17:35","11/3/2012","17:35","false","","4","Beersheba"
"Candle lighting","11/9/2012","16:27","11/9/2012","16:27","false","Parashat Chayei Sara","4","Beersheba"
"Parashat Chayei Sara","11/10/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/10/2012",,,,"true","Molad Kislev: Wed; 25 minutes and 10 chalakim after 3:00","3",""
"Havdalah (45 min)","11/10/2012","17:30","11/10/2012","17:30","false","","4","Beersheba"
"Sigd","11/14/2012",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/15/2012",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/16/2012","16:23","11/16/2012","16:23","false","Parashat Toldot","4","Beersheba"
"Parashat Toldot","11/17/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/17/2012","17:26","11/17/2012","17:26","false","","4","Beersheba"
"Ben-Gurion Day","11/20/2012",,,,"true","Commemorates the life and vision of Israel's first Prime Minister David Ben-Gurion","3","Jewish Holidays"
"Candle lighting","11/23/2012","16:21","11/23/2012","16:21","false","Parashat Vayetzei","4","Beersheba"
"Parashat Vayetzei","11/24/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","11/24/2012","17:24","11/24/2012","17:24","false","","4","Beersheba"
"Candle lighting","11/30/2012","16:19","11/30/2012","16:19","false","Parashat Vayishlach","4","Beersheba"
"Parashat Vayishlach","12/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/1/2012","17:23","12/1/2012","17:23","false","","4","Beersheba"
"Candle lighting","12/7/2012","16:20","12/7/2012","16:20","false","Parashat Vayeshev","4","Beersheba"
"Chanukah: 1 Candle","12/8/2012","17:23","12/8/2012","17:23","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Parashat Vayeshev","12/8/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/8/2012",,,,"true","Molad Tevet: Thu; 9 minutes and 11 chalakim after 16:00","3",""
"Havdalah (45 min)","12/8/2012","17:23","12/8/2012","17:23","false","","4","Beersheba"
"Chanukah: 2 Candles","12/9/2012","16:57","12/9/2012","16:57","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Chanukah: 3 Candles","12/10/2012","16:57","12/10/2012","16:57","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Chanukah: 4 Candles","12/11/2012","16:58","12/11/2012","16:58","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Chanukah: 5 Candles","12/12/2012","16:58","12/12/2012","16:58","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Chanukah: 6 Candles","12/13/2012","16:58","12/13/2012","16:58","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Chag HaBanot","12/14/2012",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/14/2012","16:21","12/14/2012","16:21","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Rosh Chodesh Tevet","12/14/2012",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/14/2012","16:21","12/14/2012","16:21","false","Parashat Miketz","4","Beersheba"
"Chanukah: 8 Candles","12/15/2012","17:25","12/15/2012","17:25","false","Hanukkah; the Jewish festival of rededication","4","Beersheba"
"Parashat Miketz","12/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/15/2012","17:25","12/15/2012","17:25","false","","4","Beersheba"
"Chanukah: 8th Day","12/16/2012",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/21/2012","16:24","12/21/2012","16:24","false","Parashat Vayigash","4","Beersheba"
"Parashat Vayigash","12/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/22/2012","17:28","12/22/2012","17:28","false","","4","Beersheba"
"Fast begins","12/23/2012","05:19","12/23/2012","05:19","false","Asara B’Tevet","4","Beersheba"
"Asara B’Tevet","12/23/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/23/2012","17:16","12/23/2012","17:16","false","Asara B’Tevet","4","Beersheba"
"Candle lighting","12/28/2012","16:28","12/28/2012","16:28","false","Parashat Vayechi","4","Beersheba"
"Parashat Vayechi","12/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","12/29/2012","17:32","12/29/2012","17:32","false","","4","Beersheba"
"Candle lighting","1/4/2013","16:33","1/4/2013","16:33","false","Parashat Shemot","4","Beersheba"
"Parashat Shemot","1/5/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2013",,,,"true","Molad Sh’vat: Sat; 53 minutes and 12 chalakim after 4:00","3",""
"Havdalah (45 min)","1/5/2013","17:37","1/5/2013","17:37","false","","4","Beersheba"
"Candle lighting","1/11/2013","16:39","1/11/2013","16:39","false","Parashat Vaera","4","Beersheba"
"Rosh Chodesh Sh’vat","1/12/2013",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","1/12/2013",,,,"true","","3","Torah Reading"
