"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Purim","20/3/2011",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","21/3/2011",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","25/3/2011","17:48","25/3/2011","17:48","false","Parashat Shmini","4","Bogotá"
"Shabbat Parah","26/3/2011",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2011",,,,"true","","3","Torah Reading"
"Havdalah","26/3/2011","18:37","26/3/2011","18:37","false","","4","Bogotá"
"Candle lighting","1/4/2011","17:47","1/4/2011","17:47","false","Parashat Tazria","4","Bogotá"
"Shabbat HaChodesh","2/4/2011",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Tazria","2/4/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","2/4/2011",,,,"true","Molad Nisan: Sun; 44 minutes and 8 chalakim after 12:00","3",""
"Havdalah","2/4/2011","18:36","2/4/2011","18:36","false","","4","Bogotá"
"Rosh Chodesh Nisan","5/4/2011",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/4/2011","17:45","8/4/2011","17:45","false","Parashat Metzora","4","Bogotá"
"Parashat Metzora","9/4/2011",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2011","18:35","9/4/2011","18:35","false","","4","Bogotá"
"Candle lighting","15/4/2011","17:44","15/4/2011","17:44","false","Parashat Achrei Mot","4","Bogotá"
"Shabbat HaGadol","16/4/2011",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","16/4/2011",,,,"true","","3","Torah Reading"
"Havdalah","16/4/2011","18:34","16/4/2011","18:34","false","","4","Bogotá"
"Fast begins","18/4/2011","04:46","18/4/2011","04:46","false","Ta’anit Bechorot","4","Bogotá"
"Ta’anit Bechorot","18/4/2011",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","18/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","18/4/2011","17:44","18/4/2011","17:44","false","Erev Pesach","4","Bogotá"
"Pesach I","19/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","19/4/2011","18:34","19/4/2011","18:34","false","Pesach I","4","Bogotá"
"Pesach II","20/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","20/4/2011","18:34","20/4/2011","18:34","false","Pesach II","4","Bogotá"
"Pesach III (CH’’M)","21/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","22/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","22/4/2011","17:44","22/4/2011","17:44","false","Parashat Pesach Shabbat Chol ha-Moed","4","Bogotá"
"Pesach V (CH’’M)","23/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","23/4/2011","18:34","23/4/2011","18:34","false","","4","Bogotá"
"Pesach VI (CH’’M)","24/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","24/4/2011","17:44","24/4/2011","17:44","false","Pesach VI (CH’’M)","4","Bogotá"
"Pesach VII","25/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","25/4/2011","18:34","25/4/2011","18:34","false","Pesach VII","4","Bogotá"
"Pesach VIII","26/4/2011",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","26/4/2011","18:34","26/4/2011","18:34","false","Pesach VIII","4","Bogotá"
"Candle lighting","29/4/2011","17:43","29/4/2011","17:43","false","Parashat Kedoshim","4","Bogotá"
"Parashat Kedoshim","30/4/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2011",,,,"true","Molad Iyyar: Tue; 28 minutes and 9 chalakim after 1:00","3",""
"Havdalah","30/4/2011","18:34","30/4/2011","18:34","false","","4","Bogotá"
"Yom HaShoah","2/5/2011",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/5/2011",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/5/2011","17:43","6/5/2011","17:43","false","Parashat Emor","4","Bogotá"
"Parashat Emor","7/5/2011",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2011","18:34","7/5/2011","18:34","false","","4","Bogotá"
"Yom HaZikaron","9/5/2011",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","10/5/2011",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","13/5/2011","17:44","13/5/2011","17:44","false","Parashat Behar","4","Bogotá"
"Parashat Behar","14/5/2011",,,,"true","","3","Torah Reading"
"Havdalah","14/5/2011","18:35","14/5/2011","18:35","false","","4","Bogotá"
"Pesach Sheni","18/5/2011",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","20/5/2011","17:45","20/5/2011","17:45","false","Parashat Bechukotai","4","Bogotá"
"Parashat Bechukotai","21/5/2011",,,,"true","","3","Torah Reading"
"Havdalah","21/5/2011","18:36","21/5/2011","18:36","false","","4","Bogotá"
"Lag BaOmer","22/5/2011",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","27/5/2011","17:46","27/5/2011","17:46","false","Parashat Bamidbar","4","Bogotá"
"Parashat Bamidbar","28/5/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2011",,,,"true","Molad Sivan: Wed; 12 minutes and 10 chalakim after 14:00","3",""
"Havdalah","28/5/2011","18:38","28/5/2011","18:38","false","","4","Bogotá"
"Yom Yerushalayim","1/6/2011",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","3/6/2011",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2011","17:47","3/6/2011","17:47","false","Parashat Nasso","4","Bogotá"
"Parashat Nasso","4/6/2011",,,,"true","","3","Torah Reading"
"Havdalah","4/6/2011","18:39","4/6/2011","18:39","false","","4","Bogotá"
"Erev Shavuot","7/6/2011",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","7/6/2011","17:48","7/6/2011","17:48","false","Erev Shavuot","4","Bogotá"
"Shavuot I","8/6/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","8/6/2011","18:40","8/6/2011","18:40","false","Shavuot I","4","Bogotá"
"Shavuot II","9/6/2011",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","9/6/2011","18:41","9/6/2011","18:41","false","Shavuot II","4","Bogotá"
"Candle lighting","10/6/2011","17:49","10/6/2011","17:49","false","Parashat Beha’alotcha","4","Bogotá"
"Parashat Beha’alotcha","11/6/2011",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2011","18:41","11/6/2011","18:41","false","","4","Bogotá"
"Candle lighting","17/6/2011","17:50","17/6/2011","17:50","false","Parashat Sh’lach","4","Bogotá"
"Parashat Sh’lach","18/6/2011",,,,"true","","3","Torah Reading"
"Havdalah","18/6/2011","18:43","18/6/2011","18:43","false","","4","Bogotá"
"Candle lighting","24/6/2011","17:52","24/6/2011","17:52","false","Parashat Korach","4","Bogotá"
"Parashat Korach","25/6/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2011",,,,"true","Molad Tamuz: Fri; 56 minutes and 11 chalakim after 2:00","3",""
"Havdalah","25/6/2011","18:44","25/6/2011","18:44","false","","4","Bogotá"
"Candle lighting","1/7/2011","17:53","1/7/2011","17:53","false","Parashat Chukat","4","Bogotá"
"Rosh Chodesh Tamuz","2/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","2/7/2011",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2011","18:45","2/7/2011","18:45","false","","4","Bogotá"
"Rosh Chodesh Tamuz","3/7/2011",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/7/2011","17:54","8/7/2011","17:54","false","Parashat Balak","4","Bogotá"
"Parashat Balak","9/7/2011",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2011","18:46","9/7/2011","18:46","false","","4","Bogotá"
"Candle lighting","15/7/2011","17:55","15/7/2011","17:55","false","Parashat Pinchas","4","Bogotá"
"Parashat Pinchas","16/7/2011",,,,"true","","3","Torah Reading"
"Havdalah","16/7/2011","18:46","16/7/2011","18:46","false","","4","Bogotá"
"Fast begins","19/7/2011","04:46","19/7/2011","04:46","false","Tzom Tammuz","4","Bogotá"
"Tzom Tammuz","19/7/2011",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","19/7/2011","18:40","19/7/2011","18:40","false","Tzom Tammuz","4","Bogotá"
"Candle lighting","22/7/2011","17:55","22/7/2011","17:55","false","Parashat Matot","4","Bogotá"
"Parashat Matot","23/7/2011",,,,"true","","3","Torah Reading"
"Havdalah","23/7/2011","18:46","23/7/2011","18:46","false","","4","Bogotá"
"Candle lighting","29/7/2011","17:54","29/7/2011","17:54","false","Parashat Masei","4","Bogotá"
"Parashat Masei","30/7/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","30/7/2011",,,,"true","Molad Av: Sat; 40 minutes and 12 chalakim after 15:00","3",""
"Havdalah","30/7/2011","18:45","30/7/2011","18:45","false","","4","Bogotá"
"Rosh Chodesh Av","1/8/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2011","17:53","5/8/2011","17:53","false","Parashat Devarim","4","Bogotá"
"Shabbat Chazon","6/8/2011",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","6/8/2011",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2011","18:43","6/8/2011","18:43","false","","4","Bogotá"
"Fast begins","8/8/2011","18:11","8/8/2011","18:11","false","Erev Tish’a B’Av","4","Bogotá"
"Erev Tish’a B’Av","8/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","9/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","9/8/2011","18:37","9/8/2011","18:37","false","Tish’a B’Av","4","Bogotá"
"Candle lighting","12/8/2011","17:51","12/8/2011","17:51","false","Parashat Vaetchanan","4","Bogotá"
"Shabbat Nachamu","13/8/2011",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2011",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2011","18:41","13/8/2011","18:41","false","","4","Bogotá"
"Tu B’Av","15/8/2011",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2011","17:49","19/8/2011","17:49","false","Parashat Eikev","4","Bogotá"
"Parashat Eikev","20/8/2011",,,,"true","","3","Torah Reading"
"Havdalah","20/8/2011","18:39","20/8/2011","18:39","false","","4","Bogotá"
"Candle lighting","26/8/2011","17:46","26/8/2011","17:46","false","Parashat Re’eh","4","Bogotá"
"Parashat Re’eh","27/8/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2011",,,,"true","Molad Elul: Mon; 24 minutes and 13 chalakim after 4:00","3",""
"Havdalah","27/8/2011","18:36","27/8/2011","18:36","false","","4","Bogotá"
"Rosh Chodesh Elul","30/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","31/8/2011",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","31/8/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2011","17:43","2/9/2011","17:43","false","Parashat Shoftim","4","Bogotá"
"Parashat Shoftim","3/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2011","18:32","3/9/2011","18:32","false","","4","Bogotá"
"Candle lighting","9/9/2011","17:40","9/9/2011","17:40","false","Parashat Ki Teitzei","4","Bogotá"
"Parashat Ki Teitzei","10/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2011","18:29","10/9/2011","18:29","false","","4","Bogotá"
"Candle lighting","16/9/2011","17:37","16/9/2011","17:37","false","Parashat Ki Tavo","4","Bogotá"
"Parashat Ki Tavo","17/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","17/9/2011","18:26","17/9/2011","18:26","false","","4","Bogotá"
"Candle lighting","23/9/2011","17:33","23/9/2011","17:33","false","Parashat Nitzavim-Vayeilech","4","Bogotá"
"Leil Selichot","24/9/2011",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","24/9/2011",,,,"true","","3","Torah Reading"
"Havdalah","24/9/2011","18:22","24/9/2011","18:22","false","","4","Bogotá"
"Erev Rosh Hashana","28/9/2011",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","28/9/2011","17:31","28/9/2011","17:31","false","Erev Rosh Hashana","4","Bogotá"
"Rosh Hashana 5772","29/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","29/9/2011","18:20","29/9/2011","18:20","false","Rosh Hashana 5772","4","Bogotá"
"Rosh Hashana II","30/9/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2011","17:30","30/9/2011","17:30","false","Rosh Hashana II","4","Bogotá"
"Shabbat Shuva","1/10/2011",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","1/10/2011",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2011","18:19","1/10/2011","18:19","false","","4","Bogotá"
"Fast begins","2/10/2011","04:42","2/10/2011","04:42","false","Tzom Gedaliah","4","Bogotá"
"Tzom Gedaliah","2/10/2011",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2011","18:13","2/10/2011","18:13","false","Tzom Gedaliah","4","Bogotá"
"Erev Yom Kippur","7/10/2011",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","7/10/2011","17:27","7/10/2011","17:27","false","Erev Yom Kippur","4","Bogotá"
"Yom Kippur","8/10/2011",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","8/10/2011","18:16","8/10/2011","18:16","false","Yom Kippur","4","Bogotá"
"Erev Sukkot","12/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","12/10/2011","17:25","12/10/2011","17:25","false","Erev Sukkot","4","Bogotá"
"Sukkot I","13/10/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","13/10/2011","18:14","13/10/2011","18:14","false","Sukkot I","4","Bogotá"
"Sukkot II","14/10/2011",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2011","17:24","14/10/2011","17:24","false","Sukkot II","4","Bogotá"
"Sukkot III (CH’’M)","15/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","15/10/2011","18:14","15/10/2011","18:14","false","","4","Bogotá"
"Sukkot IV (CH’’M)","16/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","17/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","18/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","19/10/2011",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","19/10/2011","17:23","19/10/2011","17:23","false","Sukkot VII (Hoshana Raba)","4","Bogotá"
"Shmini Atzeret","20/10/2011",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","20/10/2011","18:12","20/10/2011","18:12","false","Shmini Atzeret","4","Bogotá"
"Simchat Torah","21/10/2011",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","21/10/2011","17:22","21/10/2011","17:22","false","Simchat Torah","4","Bogotá"
"Parashat Bereshit","22/10/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2011",,,,"true","Molad Cheshvan: Thu; 52 minutes and 15 chalakim after 5:00","3",""
"Havdalah","22/10/2011","18:12","22/10/2011","18:12","false","","4","Bogotá"
"Rosh Chodesh Cheshvan","28/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2011","17:21","28/10/2011","17:21","false","Parashat Noach","4","Bogotá"
"Rosh Chodesh Cheshvan","29/10/2011",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","29/10/2011",,,,"true","","3","Torah Reading"
"Havdalah","29/10/2011","18:11","29/10/2011","18:11","false","","4","Bogotá"
"Candle lighting","4/11/2011","17:20","4/11/2011","17:20","false","Parashat Lech-Lecha","4","Bogotá"
"Parashat Lech-Lecha","5/11/2011",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2011","18:10","5/11/2011","18:10","false","","4","Bogotá"
"Candle lighting","11/11/2011","17:20","11/11/2011","17:20","false","Parashat Vayera","4","Bogotá"
"Parashat Vayera","12/11/2011",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2011","18:10","12/11/2011","18:10","false","","4","Bogotá"
"Candle lighting","18/11/2011","17:20","18/11/2011","17:20","false","Parashat Chayei Sara","4","Bogotá"
"Parashat Chayei Sara","19/11/2011",,,,"true","","3","Torah Reading"
"Havdalah","19/11/2011","18:11","19/11/2011","18:11","false","","4","Bogotá"
"Candle lighting","25/11/2011","17:21","25/11/2011","17:21","false","Parashat Toldot","4","Bogotá"
"Sigd","26/11/2011",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","26/11/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","26/11/2011",,,,"true","Molad Kislev: Fri; 36 minutes and 16 chalakim after 18:00","3",""
"Havdalah","26/11/2011","18:13","26/11/2011","18:13","false","","4","Bogotá"
"Rosh Chodesh Kislev","27/11/2011",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2011","17:23","2/12/2011","17:23","false","Parashat Vayetzei","4","Bogotá"
"Parashat Vayetzei","3/12/2011",,,,"true","","3","Torah Reading"
"Havdalah","3/12/2011","18:15","3/12/2011","18:15","false","","4","Bogotá"
"Candle lighting","9/12/2011","17:26","9/12/2011","17:26","false","Parashat Vayishlach","4","Bogotá"
"Parashat Vayishlach","10/12/2011",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2011","18:18","10/12/2011","18:18","false","","4","Bogotá"
"Candle lighting","16/12/2011","17:29","16/12/2011","17:29","false","Parashat Vayeshev","4","Bogotá"
"Parashat Vayeshev","17/12/2011",,,,"true","","3","Torah Reading"
"Havdalah","17/12/2011","18:22","17/12/2011","18:22","false","","4","Bogotá"
"Chanukah: 1 Candle","20/12/2011","18:03","20/12/2011","18:03","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Chanukah: 2 Candles","21/12/2011","18:04","21/12/2011","18:04","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Chanukah: 3 Candles","22/12/2011","18:04","22/12/2011","18:04","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Chanukah: 4 Candles","23/12/2011","17:33","23/12/2011","17:33","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Candle lighting","23/12/2011","17:33","23/12/2011","17:33","false","Parashat Miketz","4","Bogotá"
"Chanukah: 5 Candles","24/12/2011","18:25","24/12/2011","18:25","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Parashat Miketz","24/12/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","24/12/2011",,,,"true","Molad Tevet: Sun; 20 minutes and 17 chalakim after 7:00","3",""
"Havdalah","24/12/2011","18:25","24/12/2011","18:25","false","","4","Bogotá"
"Chanukah: 6 Candles","25/12/2011","18:06","25/12/2011","18:06","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Chag HaBanot","26/12/2011",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","26/12/2011","18:06","26/12/2011","18:06","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Rosh Chodesh Tevet","26/12/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","27/12/2011","18:07","27/12/2011","18:07","false","Hanukkah; the Jewish festival of rededication","4","Bogotá"
"Rosh Chodesh Tevet","27/12/2011",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","28/12/2011",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2011","17:36","30/12/2011","17:36","false","Parashat Vayigash","4","Bogotá"
"Parashat Vayigash","31/12/2011",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2011","18:29","31/12/2011","18:29","false","","4","Bogotá"
"Fast begins","5/1/2012","04:59","5/1/2012","04:59","false","Asara B’Tevet","4","Bogotá"
"Asara B’Tevet","5/1/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","5/1/2012","18:25","5/1/2012","18:25","false","Asara B’Tevet","4","Bogotá"
"Candle lighting","6/1/2012","17:40","6/1/2012","17:40","false","Parashat Vayechi","4","Bogotá"
"Parashat Vayechi","7/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2012","18:32","7/1/2012","18:32","false","","4","Bogotá"
"Candle lighting","13/1/2012","17:43","13/1/2012","17:43","false","Parashat Shemot","4","Bogotá"
"Parashat Shemot","14/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2012","18:35","14/1/2012","18:35","false","","4","Bogotá"
"Candle lighting","20/1/2012","17:46","20/1/2012","17:46","false","Parashat Vaera","4","Bogotá"
"Parashat Vaera","21/1/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 20:00","3",""
