"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","21/5/2018","22:09","21/5/2018","22:09","false","Shavuot II","4","Bellerive-sur-Allier"
"Candle lighting","25/5/2018","21:05","25/5/2018","21:05","false","Parashat Nasso","4","Bellerive-sur-Allier"
"Parashat Nasso","26/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/5/2018","22:14","26/5/2018","22:14","false","","4","Bellerive-sur-Allier"
"Candle lighting","1/6/2018","21:12","1/6/2018","21:12","false","Parashat Beha’alotcha","4","Bellerive-sur-Allier"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/6/2018","22:21","2/6/2018","22:21","false","","4","Bellerive-sur-Allier"
"Candle lighting","8/6/2018","21:17","8/6/2018","21:17","false","Parashat Sh’lach","4","Bellerive-sur-Allier"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (50 min)","9/6/2018","22:26","9/6/2018","22:26","false","","4","Bellerive-sur-Allier"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","21:21","15/6/2018","21:21","false","Parashat Korach","4","Bellerive-sur-Allier"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/6/2018","22:30","16/6/2018","22:30","false","","4","Bellerive-sur-Allier"
"Candle lighting","22/6/2018","21:23","22/6/2018","21:23","false","Parashat Chukat","4","Bellerive-sur-Allier"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/6/2018","22:32","23/6/2018","22:32","false","","4","Bellerive-sur-Allier"
"Candle lighting","29/6/2018","21:23","29/6/2018","21:23","false","Parashat Balak","4","Bellerive-sur-Allier"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/6/2018","22:31","30/6/2018","22:31","false","","4","Bellerive-sur-Allier"
"Fast begins","1/7/2018","03:44","1/7/2018","03:44","false","Tzom Tammuz","4","Bellerive-sur-Allier"
"Tzom Tammuz","1/7/2018",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","1/7/2018","22:28","1/7/2018","22:28","false","Tzom Tammuz","4","Bellerive-sur-Allier"
"Candle lighting","6/7/2018","21:21","6/7/2018","21:21","false","Parashat Pinchas","4","Bellerive-sur-Allier"
"Parashat Pinchas","7/7/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/7/2018",,,,"true","Molad Av: Fri; 49 minutes and 8 chalakim after 6:00","3",""
"Havdalah (50 min)","7/7/2018","22:29","7/7/2018","22:29","false","","4","Bellerive-sur-Allier"
"Rosh Chodesh Av","13/7/2018",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/7/2018","21:17","13/7/2018","21:17","false","Parashat Matot-Masei","4","Bellerive-sur-Allier"
"Parashat Matot-Masei","14/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/7/2018","22:25","14/7/2018","22:25","false","","4","Bellerive-sur-Allier"
"Candle lighting","20/7/2018","21:12","20/7/2018","21:12","false","Parashat Devarim","4","Bellerive-sur-Allier"
"Shabbat Chazon","21/7/2018",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","21/7/2018","21:29","21/7/2018","21:29","false","Erev Tish’a B’Av","4","Bellerive-sur-Allier"
"Erev Tish’a B’Av","21/7/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","21/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/7/2018","22:19","21/7/2018","22:19","false","","4","Bellerive-sur-Allier"
"Tish’a B’Av (observed)","22/7/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","22/7/2018","22:12","22/7/2018","22:12","false","Tish’a B’Av (observed)","4","Bellerive-sur-Allier"
"Tu B’Av","27/7/2018",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","27/7/2018","21:04","27/7/2018","21:04","false","Parashat Vaetchanan","4","Bellerive-sur-Allier"
"Shabbat Nachamu","28/7/2018",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","28/7/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/7/2018","22:12","28/7/2018","22:12","false","","4","Bellerive-sur-Allier"
"Candle lighting","3/8/2018","20:55","3/8/2018","20:55","false","Parashat Eikev","4","Bellerive-sur-Allier"
"Parashat Eikev","4/8/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","4/8/2018",,,,"true","Molad Elul: Sat; 33 minutes and 9 chalakim after 19:00","3",""
"Havdalah (50 min)","4/8/2018","22:02","4/8/2018","22:02","false","","4","Bellerive-sur-Allier"
"Candle lighting","10/8/2018","20:45","10/8/2018","20:45","false","Parashat Re’eh","4","Bellerive-sur-Allier"
"Rosh Chodesh Elul","11/8/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","11/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/8/2018","21:52","11/8/2018","21:52","false","","4","Bellerive-sur-Allier"
"Rosh Hashana LaBehemot","12/8/2018",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","12/8/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/8/2018","20:34","17/8/2018","20:34","false","Parashat Shoftim","4","Bellerive-sur-Allier"
"Parashat Shoftim","18/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/8/2018","21:40","18/8/2018","21:40","false","","4","Bellerive-sur-Allier"
"Candle lighting","24/8/2018","20:21","24/8/2018","20:21","false","Parashat Ki Teitzei","4","Bellerive-sur-Allier"
"Parashat Ki Teitzei","25/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/8/2018","21:28","25/8/2018","21:28","false","","4","Bellerive-sur-Allier"
"Candle lighting","31/8/2018","20:09","31/8/2018","20:09","false","Parashat Ki Tavo","4","Bellerive-sur-Allier"
"Leil Selichot","1/9/2018",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","1/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/9/2018","21:15","1/9/2018","21:15","false","","4","Bellerive-sur-Allier"
"Candle lighting","7/9/2018","19:55","7/9/2018","19:55","false","Parashat Nitzavim","4","Bellerive-sur-Allier"
"Parashat Nitzavim","8/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/9/2018","21:02","8/9/2018","21:02","false","","4","Bellerive-sur-Allier"
"Erev Rosh Hashana","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/9/2018","19:51","9/9/2018","19:51","false","Erev Rosh Hashana","4","Bellerive-sur-Allier"
"Rosh Hashana 5779","10/9/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","10/9/2018","20:58","10/9/2018","20:58","false","Rosh Hashana 5779","4","Bellerive-sur-Allier"
"Rosh Hashana II","11/9/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","11/9/2018","20:56","11/9/2018","20:56","false","Rosh Hashana II","4","Bellerive-sur-Allier"
"Fast begins","12/9/2018","05:49","12/9/2018","05:49","false","Tzom Gedaliah","4","Bellerive-sur-Allier"
"Tzom Gedaliah","12/9/2018",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","12/9/2018","20:41","12/9/2018","20:41","false","Tzom Gedaliah","4","Bellerive-sur-Allier"
"Candle lighting","14/9/2018","19:42","14/9/2018","19:42","false","Parashat Vayeilech","4","Bellerive-sur-Allier"
"Shabbat Shuva","15/9/2018",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","15/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/9/2018","20:48","15/9/2018","20:48","false","","4","Bellerive-sur-Allier"
"Erev Yom Kippur","18/9/2018",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","18/9/2018","19:34","18/9/2018","19:34","false","Erev Yom Kippur","4","Bellerive-sur-Allier"
"Yom Kippur","19/9/2018",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","19/9/2018","20:40","19/9/2018","20:40","false","Yom Kippur","4","Bellerive-sur-Allier"
"Candle lighting","21/9/2018","19:28","21/9/2018","19:28","false","Parashat Ha’azinu","4","Bellerive-sur-Allier"
"Parashat Ha’azinu","22/9/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/9/2018","20:34","22/9/2018","20:34","false","","4","Bellerive-sur-Allier"
"Erev Sukkot","23/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","23/9/2018","19:24","23/9/2018","19:24","false","Erev Sukkot","4","Bellerive-sur-Allier"
"Sukkot I","24/9/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","24/9/2018","20:30","24/9/2018","20:30","false","Sukkot I","4","Bellerive-sur-Allier"
"Sukkot II","25/9/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","25/9/2018","20:29","25/9/2018","20:29","false","Sukkot II","4","Bellerive-sur-Allier"
"Sukkot III (CH’’M)","26/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","27/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","28/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","28/9/2018","19:14","28/9/2018","19:14","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bellerive-sur-Allier"
"Sukkot VI (CH’’M)","29/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","29/9/2018","20:21","29/9/2018","20:21","false","","4","Bellerive-sur-Allier"
"Sukkot VII (Hoshana Raba)","30/9/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2018","19:10","30/9/2018","19:10","false","Sukkot VII (Hoshana Raba)","4","Bellerive-sur-Allier"
"Shmini Atzeret","1/10/2018",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","1/10/2018","20:17","1/10/2018","20:17","false","Shmini Atzeret","4","Bellerive-sur-Allier"
"Simchat Torah","2/10/2018",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","2/10/2018","20:15","2/10/2018","20:15","false","Simchat Torah","4","Bellerive-sur-Allier"
"Candle lighting","5/10/2018","19:01","5/10/2018","19:01","false","Parashat Bereshit","4","Bellerive-sur-Allier"
"Parashat Bereshit","6/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","6/10/2018",,,,"true","Molad Cheshvan: Tue; 1 minutes and 11 chalakim after 21:00","3",""
"Havdalah (50 min)","6/10/2018","20:07","6/10/2018","20:07","false","","4","Bellerive-sur-Allier"
"Rosh Chodesh Cheshvan","9/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/10/2018","18:47","12/10/2018","18:47","false","Parashat Noach","4","Bellerive-sur-Allier"
"Parashat Noach","13/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/10/2018","19:54","13/10/2018","19:54","false","","4","Bellerive-sur-Allier"
"Candle lighting","19/10/2018","18:35","19/10/2018","18:35","false","Parashat Lech-Lecha","4","Bellerive-sur-Allier"
"Parashat Lech-Lecha","20/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/10/2018","19:42","20/10/2018","19:42","false","","4","Bellerive-sur-Allier"
"Candle lighting","26/10/2018","18:23","26/10/2018","18:23","false","Parashat Vayera","4","Bellerive-sur-Allier"
"Parashat Vayera","27/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/10/2018","19:30","27/10/2018","19:30","false","","4","Bellerive-sur-Allier"
"Candle lighting","2/11/2018","17:12","2/11/2018","17:12","false","Parashat Chayei Sara","4","Bellerive-sur-Allier"
"Parashat Chayei Sara","3/11/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","3/11/2018",,,,"true","Molad Kislev: Thu; 45 minutes and 12 chalakim after 9:00","3",""
"Havdalah (50 min)","3/11/2018","18:20","3/11/2018","18:20","false","","4","Bellerive-sur-Allier"
"Sigd","7/11/2018",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","8/11/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","9/11/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/11/2018","17:03","9/11/2018","17:03","false","Parashat Toldot","4","Bellerive-sur-Allier"
"Parashat Toldot","10/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/11/2018","18:10","10/11/2018","18:10","false","","4","Bellerive-sur-Allier"
"Candle lighting","16/11/2018","16:55","16/11/2018","16:55","false","Parashat Vayetzei","4","Bellerive-sur-Allier"
"Parashat Vayetzei","17/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/11/2018","18:02","17/11/2018","18:02","false","","4","Bellerive-sur-Allier"
"Candle lighting","23/11/2018","16:49","23/11/2018","16:49","false","Parashat Vayishlach","4","Bellerive-sur-Allier"
"Parashat Vayishlach","24/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/11/2018","17:57","24/11/2018","17:57","false","","4","Bellerive-sur-Allier"
"Candle lighting","30/11/2018","16:44","30/11/2018","16:44","false","Parashat Vayeshev","4","Bellerive-sur-Allier"
"Parashat Vayeshev","1/12/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","1/12/2018",,,,"true","Molad Tevet: Fri; 29 minutes and 13 chalakim after 22:00","3",""
"Havdalah (50 min)","1/12/2018","17:53","1/12/2018","17:53","false","","4","Bellerive-sur-Allier"
"Chanukah: 1 Candle","2/12/2018","17:30","2/12/2018","17:30","false","Hanukkah; the Jewish festival of rededication","4","Bellerive-sur-Allier"
"Chanukah: 2 Candles","3/12/2018","17:29","3/12/2018","17:29","false","Hanukkah; the Jewish festival of rededication","4","Bellerive-sur-Allier"
"Chanukah: 3 Candles","4/12/2018","17:29","4/12/2018","17:29","false","Hanukkah; the Jewish festival of rededication","4","Bellerive-sur-Allier"
"Chanukah: 4 Candles","5/12/2018","17:29","5/12/2018","17:29","false","Hanukkah; the Jewish festival of rededication","4","Bellerive-sur-Allier"
"Chanukah: 5 Candles","6/12/2018","17:29","6/12/2018","17:29","false","Hanukkah; the Jewish festival of rededication","4","Bellerive-sur-Allier"
"Chanukah: 6 Candles","7/12/2018","16:42","7/12/2018","16:42","false","Hanukkah; the Jewish festival of rededication","4","Bellerive-sur-Allier"
"Candle lighting","7/12/2018","16:42","7/12/2018","16:42","false","Parashat Miketz","4","Bellerive-sur-Allier"
"Chag HaBanot","8/12/2018",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","8/12/2018","17:51","8/12/2018","17:51","false","Hanukkah; the Jewish festival of rededication","4","Bellerive-sur-Allier"
"Rosh Chodesh Tevet","8/12/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","8/12/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/12/2018","17:51","8/12/2018","17:51","false","","4","Bellerive-sur-Allier"
"Chanukah: 8 Candles","9/12/2018","17:29","9/12/2018","17:29","false","Hanukkah; the Jewish festival of rededication","4","Bellerive-sur-Allier"
"Rosh Chodesh Tevet","9/12/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
