"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2021","19:43","4/9/2021","19:43","false","Parashat Shmini","4","Loma la Paz"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","20:52","4/10/2021","20:52","false","","4","Loma la Paz"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:46","4/16/2021","19:46","false","Parashat Tazria-Metzora","4","Loma la Paz"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","20:55","4/17/2021","20:55","false","","4","Loma la Paz"
"Candle lighting","4/23/2021","19:49","4/23/2021","19:49","false","Parashat Achrei Mot-Kedoshim","4","Loma la Paz"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","20:58","4/24/2021","20:58","false","","4","Loma la Paz"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","19:53","4/30/2021","19:53","false","Parashat Emor","4","Loma la Paz"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","21:02","5/1/2021","21:02","false","","4","Loma la Paz"
"Candle lighting","5/7/2021","19:57","5/7/2021","19:57","false","Parashat Behar-Bechukotai","4","Loma la Paz"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","21:06","5/8/2021","21:06","false","","4","Loma la Paz"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","20:00","5/14/2021","20:00","false","Parashat Bamidbar","4","Loma la Paz"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","21:09","5/15/2021","21:09","false","","4","Loma la Paz"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","20:01","5/16/2021","20:01","false","Erev Shavuot","4","Loma la Paz"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","21:10","5/17/2021","21:10","false","Shavuot I","4","Loma la Paz"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","21:11","5/18/2021","21:11","false","Shavuot II","4","Loma la Paz"
"Candle lighting","5/21/2021","20:04","5/21/2021","20:04","false","Parashat Nasso","4","Loma la Paz"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","21:13","5/22/2021","21:13","false","","4","Loma la Paz"
"Candle lighting","5/28/2021","20:08","5/28/2021","20:08","false","Parashat Beha’alotcha","4","Loma la Paz"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","21:17","5/29/2021","21:17","false","","4","Loma la Paz"
"Candle lighting","6/4/2021","20:11","6/4/2021","20:11","false","Parashat Sh’lach","4","Loma la Paz"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","21:20","6/5/2021","21:20","false","","4","Loma la Paz"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","20:14","6/11/2021","20:14","false","Parashat Korach","4","Loma la Paz"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","21:22","6/12/2021","21:22","false","","4","Loma la Paz"
"Candle lighting","6/18/2021","20:16","6/18/2021","20:16","false","Parashat Chukat","4","Loma la Paz"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","21:24","6/19/2021","21:24","false","","4","Loma la Paz"
"Candle lighting","6/25/2021","20:17","6/25/2021","20:17","false","Parashat Balak","4","Loma la Paz"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","21:26","6/26/2021","21:26","false","","4","Loma la Paz"
"Fast begins","6/27/2021","05:32","6/27/2021","05:32","false","Tzom Tammuz","4","Loma la Paz"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","21:07","6/27/2021","21:07","false","Tzom Tammuz","4","Loma la Paz"
"Candle lighting","7/2/2021","20:17","7/2/2021","20:17","false","Parashat Pinchas","4","Loma la Paz"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","21:26","7/3/2021","21:26","false","","4","Loma la Paz"
"Candle lighting","7/9/2021","20:17","7/9/2021","20:17","false","Parashat Matot-Masei","4","Loma la Paz"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","21:25","7/10/2021","21:25","false","","4","Loma la Paz"
"Candle lighting","7/16/2021","20:15","7/16/2021","20:15","false","Parashat Devarim","4","Loma la Paz"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","20:33","7/17/2021","20:33","false","Erev Tish’a B’Av","4","Loma la Paz"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","21:23","7/17/2021","21:23","false","","4","Loma la Paz"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","21:04","7/18/2021","21:04","false","Tish’a B’Av","4","Loma la Paz"
"Candle lighting","7/23/2021","20:13","7/23/2021","20:13","false","Parashat Vaetchanan","4","Loma la Paz"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","21:21","7/24/2021","21:21","false","","4","Loma la Paz"
"Candle lighting","7/30/2021","20:09","7/30/2021","20:09","false","Parashat Eikev","4","Loma la Paz"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","21:17","7/31/2021","21:17","false","","4","Loma la Paz"
"Candle lighting","8/6/2021","20:04","8/6/2021","20:04","false","Parashat Re’eh","4","Loma la Paz"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","21:12","8/7/2021","21:12","false","","4","Loma la Paz"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","19:59","8/13/2021","19:59","false","Parashat Shoftim","4","Loma la Paz"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","21:07","8/14/2021","21:07","false","","4","Loma la Paz"
"Candle lighting","8/20/2021","19:53","8/20/2021","19:53","false","Parashat Ki Teitzei","4","Loma la Paz"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","21:00","8/21/2021","21:00","false","","4","Loma la Paz"
"Candle lighting","8/27/2021","19:46","8/27/2021","19:46","false","Parashat Ki Tavo","4","Loma la Paz"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","20:53","8/28/2021","20:53","false","","4","Loma la Paz"
"Candle lighting","9/3/2021","19:39","9/3/2021","19:39","false","Parashat Nitzavim","4","Loma la Paz"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","20:46","9/4/2021","20:46","false","","4","Loma la Paz"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:36","9/6/2021","19:36","false","Erev Rosh Hashana","4","Loma la Paz"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:43","9/7/2021","20:43","false","Rosh Hashana 5782","4","Loma la Paz"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","20:42","9/8/2021","20:42","false","Rosh Hashana II","4","Loma la Paz"
"Fast begins","9/9/2021","06:15","9/9/2021","06:15","false","Tzom Gedaliah","4","Loma la Paz"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:19","9/9/2021","20:19","false","Tzom Gedaliah","4","Loma la Paz"
"Candle lighting","9/10/2021","19:31","9/10/2021","19:31","false","Parashat Vayeilech","4","Loma la Paz"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","20:39","9/11/2021","20:39","false","","4","Loma la Paz"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:26","9/15/2021","19:26","false","Erev Yom Kippur","4","Loma la Paz"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","20:33","9/16/2021","20:33","false","Yom Kippur","4","Loma la Paz"
"Candle lighting","9/17/2021","19:24","9/17/2021","19:24","false","Parashat Ha’azinu","4","Loma la Paz"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","20:31","9/18/2021","20:31","false","","4","Loma la Paz"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:20","9/20/2021","19:20","false","Erev Sukkot","4","Loma la Paz"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:28","9/21/2021","20:28","false","Sukkot I","4","Loma la Paz"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","20:27","9/22/2021","20:27","false","Sukkot II","4","Loma la Paz"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","19:16","9/24/2021","19:16","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Loma la Paz"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","20:23","9/25/2021","20:23","false","","4","Loma la Paz"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","19:13","9/27/2021","19:13","false","Sukkot VII (Hoshana Raba)","4","Loma la Paz"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","20:20","9/28/2021","20:20","false","Shmini Atzeret","4","Loma la Paz"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","20:19","9/29/2021","20:19","false","Simchat Torah","4","Loma la Paz"
"Candle lighting","10/1/2021","19:08","10/1/2021","19:08","false","Parashat Bereshit","4","Loma la Paz"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","20:16","10/2/2021","20:16","false","","4","Loma la Paz"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","19:01","10/8/2021","19:01","false","Parashat Noach","4","Loma la Paz"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","20:08","10/9/2021","20:08","false","","4","Loma la Paz"
"Candle lighting","10/15/2021","18:54","10/15/2021","18:54","false","Parashat Lech-Lecha","4","Loma la Paz"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","20:02","10/16/2021","20:02","false","","4","Loma la Paz"
"Candle lighting","10/22/2021","18:48","10/22/2021","18:48","false","Parashat Vayera","4","Loma la Paz"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","19:56","10/23/2021","19:56","false","","4","Loma la Paz"
"Candle lighting","10/29/2021","18:42","10/29/2021","18:42","false","Parashat Chayei Sara","4","Loma la Paz"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","19:50","10/30/2021","19:50","false","","4","Loma la Paz"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:38","11/5/2021","17:38","false","Parashat Toldot","4","Loma la Paz"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:46","11/6/2021","18:46","false","","4","Loma la Paz"
"Candle lighting","11/12/2021","17:34","11/12/2021","17:34","false","Parashat Vayetzei","4","Loma la Paz"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:42","11/13/2021","18:42","false","","4","Loma la Paz"
"Candle lighting","11/19/2021","17:32","11/19/2021","17:32","false","Parashat Vayishlach","4","Loma la Paz"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:40","11/20/2021","18:40","false","","4","Loma la Paz"
"Candle lighting","11/26/2021","17:31","11/26/2021","17:31","false","Parashat Vayeshev","4","Loma la Paz"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:39","11/27/2021","18:39","false","","4","Loma la Paz"
"Chanukah: 1 Candle","11/28/2021","18:06","11/28/2021","18:06","false","Hanukkah; the Jewish festival of rededication","4","Loma la Paz"
"Chanukah: 2 Candles","11/29/2021","18:06","11/29/2021","18:06","false","Hanukkah; the Jewish festival of rededication","4","Loma la Paz"
"Chanukah: 3 Candles","11/30/2021","18:06","11/30/2021","18:06","false","Hanukkah; the Jewish festival of rededication","4","Loma la Paz"
"Chanukah: 4 Candles","12/1/2021","18:06","12/1/2021","18:06","false","Hanukkah; the Jewish festival of rededication","4","Loma la Paz"
"Chanukah: 5 Candles","12/2/2021","18:06","12/2/2021","18:06","false","Hanukkah; the Jewish festival of rededication","4","Loma la Paz"
"Chanukah: 6 Candles","12/3/2021","17:31","12/3/2021","17:31","false","Hanukkah; the Jewish festival of rededication","4","Loma la Paz"
"Candle lighting","12/3/2021","17:31","12/3/2021","17:31","false","Parashat Miketz","4","Loma la Paz"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:39","12/4/2021","18:39","false","Hanukkah; the Jewish festival of rededication","4","Loma la Paz"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:39","12/4/2021","18:39","false","","4","Loma la Paz"
"Chanukah: 8 Candles","12/5/2021","18:06","12/5/2021","18:06","false","Hanukkah; the Jewish festival of rededication","4","Loma la Paz"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:32","12/10/2021","17:32","false","Parashat Vayigash","4","Loma la Paz"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","18:41","12/11/2021","18:41","false","","4","Loma la Paz"
"Fast begins","12/14/2021","06:06","12/14/2021","06:06","false","Asara B’Tevet","4","Loma la Paz"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:22","12/14/2021","18:22","false","Asara B’Tevet","4","Loma la Paz"
"Candle lighting","12/17/2021","17:35","12/17/2021","17:35","false","Parashat Vayechi","4","Loma la Paz"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","18:43","12/18/2021","18:43","false","","4","Loma la Paz"
