"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","19/2/2021","17:00","19/2/2021","17:00","false","Parashat Terumah","4","Kolašin"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","18:03","20/2/2021","18:03","false","","4","Kolašin"
"Fast begins","25/2/2021","05:00","25/2/2021","05:00","false","Ta’anit Esther","4","Kolašin"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:01","25/2/2021","18:01","false","Ta’anit Esther","4","Kolašin"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:09","26/2/2021","17:09","false","Parashat Tetzaveh","4","Kolašin"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","18:11","27/2/2021","18:11","false","","4","Kolašin"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:18","5/3/2021","17:18","false","Parashat Ki Tisa","4","Kolašin"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","18:19","6/3/2021","18:19","false","","4","Kolašin"
"Candle lighting","12/3/2021","17:26","12/3/2021","17:26","false","Parashat Vayakhel-Pekudei","4","Kolašin"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","18:28","13/3/2021","18:28","false","","4","Kolašin"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","17:35","19/3/2021","17:35","false","Parashat Vayikra","4","Kolašin"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","18:36","20/3/2021","18:36","false","","4","Kolašin"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","04:11","25/3/2021","04:11","false","Ta’anit Bechorot","4","Kolašin"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:34","25/3/2021","18:34","false","Ta’anit Bechorot","4","Kolašin"
"Candle lighting","26/3/2021","17:43","26/3/2021","17:43","false","Parashat Tzav","4","Kolašin"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","18:45","27/3/2021","18:45","false","Erev Pesach","4","Kolašin"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:46","28/3/2021","19:46","false","Pesach I","4","Kolašin"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","19:47","29/3/2021","19:47","false","Pesach II","4","Kolašin"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:51","2/4/2021","18:51","false","Pesach VI (CH’’M)","4","Kolašin"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:53","3/4/2021","19:53","false","Pesach VII","4","Kolašin"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:55","4/4/2021","19:55","false","Pesach VIII","4","Kolašin"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:59","9/4/2021","18:59","false","Parashat Shmini","4","Kolašin"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","20:02","10/4/2021","20:02","false","","4","Kolašin"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","19:07","16/4/2021","19:07","false","Parashat Tazria-Metzora","4","Kolašin"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","20:11","17/4/2021","20:11","false","","4","Kolašin"
"Candle lighting","23/4/2021","19:15","23/4/2021","19:15","false","Parashat Achrei Mot-Kedoshim","4","Kolašin"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","20:20","24/4/2021","20:20","false","","4","Kolašin"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","19:23","30/4/2021","19:23","false","Parashat Emor","4","Kolašin"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","20:29","1/5/2021","20:29","false","","4","Kolašin"
"Candle lighting","7/5/2021","19:31","7/5/2021","19:31","false","Parashat Behar-Bechukotai","4","Kolašin"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","20:38","8/5/2021","20:38","false","","4","Kolašin"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","19:38","14/5/2021","19:38","false","Parashat Bamidbar","4","Kolašin"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","20:47","15/5/2021","20:47","false","","4","Kolašin"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","19:41","16/5/2021","19:41","false","Erev Shavuot","4","Kolašin"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","20:50","17/5/2021","20:50","false","Shavuot I","4","Kolašin"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","20:51","18/5/2021","20:51","false","Shavuot II","4","Kolašin"
"Candle lighting","21/5/2021","19:46","21/5/2021","19:46","false","Parashat Nasso","4","Kolašin"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","20:56","22/5/2021","20:56","false","","4","Kolašin"
"Candle lighting","28/5/2021","19:52","28/5/2021","19:52","false","Parashat Beha’alotcha","4","Kolašin"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","21:03","29/5/2021","21:03","false","","4","Kolašin"
"Candle lighting","4/6/2021","19:58","4/6/2021","19:58","false","Parashat Sh’lach","4","Kolašin"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","21:09","5/6/2021","21:09","false","","4","Kolašin"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","20:02","11/6/2021","20:02","false","Parashat Korach","4","Kolašin"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","21:14","12/6/2021","21:14","false","","4","Kolašin"
"Candle lighting","18/6/2021","20:05","18/6/2021","20:05","false","Parashat Chukat","4","Kolašin"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","21:17","19/6/2021","21:17","false","","4","Kolašin"
"Candle lighting","25/6/2021","20:06","25/6/2021","20:06","false","Parashat Balak","4","Kolašin"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","21:18","26/6/2021","21:18","false","","4","Kolašin"
"Fast begins","27/6/2021","03:08","27/6/2021","03:08","false","Tzom Tammuz","4","Kolašin"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","21:07","27/6/2021","21:07","false","Tzom Tammuz","4","Kolašin"
"Candle lighting","2/7/2021","20:06","2/7/2021","20:06","false","Parashat Pinchas","4","Kolašin"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","21:17","3/7/2021","21:17","false","","4","Kolašin"
"Candle lighting","9/7/2021","20:03","9/7/2021","20:03","false","Parashat Matot-Masei","4","Kolašin"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","21:13","10/7/2021","21:13","false","","4","Kolašin"
"Candle lighting","16/7/2021","19:59","16/7/2021","19:59","false","Parashat Devarim","4","Kolašin"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","20:17","17/7/2021","20:17","false","Erev Tish’a B’Av","4","Kolašin"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","21:08","17/7/2021","21:08","false","","4","Kolašin"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","20:57","18/7/2021","20:57","false","Tish’a B’Av","4","Kolašin"
"Candle lighting","23/7/2021","19:54","23/7/2021","19:54","false","Parashat Vaetchanan","4","Kolašin"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","21:01","24/7/2021","21:01","false","","4","Kolašin"
"Candle lighting","30/7/2021","19:46","30/7/2021","19:46","false","Parashat Eikev","4","Kolašin"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","20:52","31/7/2021","20:52","false","","4","Kolašin"
"Candle lighting","6/8/2021","19:38","6/8/2021","19:38","false","Parashat Re’eh","4","Kolašin"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","20:42","7/8/2021","20:42","false","","4","Kolašin"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","19:28","13/8/2021","19:28","false","Parashat Shoftim","4","Kolašin"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","20:31","14/8/2021","20:31","false","","4","Kolašin"
"Candle lighting","20/8/2021","19:18","20/8/2021","19:18","false","Parashat Ki Teitzei","4","Kolašin"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","20:19","21/8/2021","20:19","false","","4","Kolašin"
"Candle lighting","27/8/2021","19:06","27/8/2021","19:06","false","Parashat Ki Tavo","4","Kolašin"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","20:07","28/8/2021","20:07","false","","4","Kolašin"
"Candle lighting","3/9/2021","18:54","3/9/2021","18:54","false","Parashat Nitzavim","4","Kolašin"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","19:54","4/9/2021","19:54","false","","4","Kolašin"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:49","6/9/2021","18:49","false","Erev Rosh Hashana","4","Kolašin"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:49","7/9/2021","19:49","false","Rosh Hashana 5782","4","Kolašin"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","19:47","8/9/2021","19:47","false","Rosh Hashana II","4","Kolašin"
"Fast begins","9/9/2021","04:48","9/9/2021","04:48","false","Tzom Gedaliah","4","Kolašin"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:37","9/9/2021","19:37","false","Tzom Gedaliah","4","Kolašin"
"Candle lighting","10/9/2021","18:42","10/9/2021","18:42","false","Parashat Vayeilech","4","Kolašin"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","19:41","11/9/2021","19:41","false","","4","Kolašin"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:33","15/9/2021","18:33","false","Erev Yom Kippur","4","Kolašin"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","19:32","16/9/2021","19:32","false","Yom Kippur","4","Kolašin"
"Candle lighting","17/9/2021","18:30","17/9/2021","18:30","false","Parashat Ha’azinu","4","Kolašin"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","19:28","18/9/2021","19:28","false","","4","Kolašin"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:24","20/9/2021","18:24","false","Erev Sukkot","4","Kolašin"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:23","21/9/2021","19:23","false","Sukkot I","4","Kolašin"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","19:21","22/9/2021","19:21","false","Sukkot II","4","Kolašin"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:17","24/9/2021","18:17","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kolašin"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","19:16","25/9/2021","19:16","false","","4","Kolašin"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:12","27/9/2021","18:12","false","Sukkot VII (Hoshana Raba)","4","Kolašin"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:10","28/9/2021","19:10","false","Shmini Atzeret","4","Kolašin"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","19:09","29/9/2021","19:09","false","Simchat Torah","4","Kolašin"
"Candle lighting","1/10/2021","18:05","1/10/2021","18:05","false","Parashat Bereshit","4","Kolašin"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","19:03","2/10/2021","19:03","false","","4","Kolašin"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:53","8/10/2021","17:53","false","Parashat Noach","4","Kolašin"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:51","9/10/2021","18:51","false","","4","Kolašin"
"Candle lighting","15/10/2021","17:41","15/10/2021","17:41","false","Parashat Lech-Lecha","4","Kolašin"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:40","16/10/2021","18:40","false","","4","Kolašin"
"Candle lighting","22/10/2021","17:30","22/10/2021","17:30","false","Parashat Vayera","4","Kolašin"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:30","23/10/2021","18:30","false","","4","Kolašin"
"Candle lighting","29/10/2021","17:20","29/10/2021","17:20","false","Parashat Chayei Sara","4","Kolašin"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:20","30/10/2021","18:20","false","","4","Kolašin"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","16:11","5/11/2021","16:11","false","Parashat Toldot","4","Kolašin"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","17:12","6/11/2021","17:12","false","","4","Kolašin"
"Candle lighting","12/11/2021","16:03","12/11/2021","16:03","false","Parashat Vayetzei","4","Kolašin"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","17:05","13/11/2021","17:05","false","","4","Kolašin"
"Candle lighting","19/11/2021","15:57","19/11/2021","15:57","false","Parashat Vayishlach","4","Kolašin"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","17:00","20/11/2021","17:00","false","","4","Kolašin"
"Candle lighting","26/11/2021","15:52","26/11/2021","15:52","false","Parashat Vayeshev","4","Kolašin"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","16:57","27/11/2021","16:57","false","","4","Kolašin"
"Chanukah: 1 Candle","28/11/2021","16:34","28/11/2021","16:34","false","Hanukkah; the Jewish festival of rededication","4","Kolašin"
"Chanukah: 2 Candles","29/11/2021","16:34","29/11/2021","16:34","false","Hanukkah; the Jewish festival of rededication","4","Kolašin"
"Chanukah: 3 Candles","30/11/2021","16:34","30/11/2021","16:34","false","Hanukkah; the Jewish festival of rededication","4","Kolašin"
"Chanukah: 4 Candles","1/12/2021","16:33","1/12/2021","16:33","false","Hanukkah; the Jewish festival of rededication","4","Kolašin"
"Chanukah: 5 Candles","2/12/2021","16:33","2/12/2021","16:33","false","Hanukkah; the Jewish festival of rededication","4","Kolašin"
"Chanukah: 6 Candles","3/12/2021","15:50","3/12/2021","15:50","false","Hanukkah; the Jewish festival of rededication","4","Kolašin"
"Candle lighting","3/12/2021","15:50","3/12/2021","15:50","false","Parashat Miketz","4","Kolašin"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","16:55","4/12/2021","16:55","false","Hanukkah; the Jewish festival of rededication","4","Kolašin"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","16:55","4/12/2021","16:55","false","","4","Kolašin"
"Chanukah: 8 Candles","5/12/2021","16:33","5/12/2021","16:33","false","Hanukkah; the Jewish festival of rededication","4","Kolašin"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","15:49","10/12/2021","15:49","false","Parashat Vayigash","4","Kolašin"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","16:55","11/12/2021","16:55","false","","4","Kolašin"
"Fast begins","14/12/2021","05:33","14/12/2021","05:33","false","Asara B’Tevet","4","Kolašin"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","16:47","14/12/2021","16:47","false","Asara B’Tevet","4","Kolašin"
"Candle lighting","17/12/2021","15:51","17/12/2021","15:51","false","Parashat Vayechi","4","Kolašin"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","16:57","18/12/2021","16:57","false","","4","Kolašin"
"Candle lighting","24/12/2021","15:54","24/12/2021","15:54","false","Parashat Shemot","4","Kolašin"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","17:00","25/12/2021","17:00","false","","4","Kolašin"
"Candle lighting","31/12/2021","15:59","31/12/2021","15:59","false","Parashat Vaera","4","Kolašin"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","17:06","1/1/2022","17:06","false","","4","Kolašin"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","16:06","7/1/2022","16:06","false","Parashat Bo","4","Kolašin"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","17:12","8/1/2022","17:12","false","","4","Kolašin"
"Candle lighting","14/1/2022","16:13","14/1/2022","16:13","false","Parashat Beshalach","4","Kolašin"
