"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","18:17","2/6/2021","18:17","false","","4","Celano"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:16","2/12/2021","17:16","false","Parashat Mishpatim","4","Celano"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","18:26","2/13/2021","18:26","false","","4","Celano"
"Candle lighting","2/19/2021","17:25","2/19/2021","17:25","false","Parashat Terumah","4","Celano"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","18:35","2/20/2021","18:35","false","","4","Celano"
"Fast begins","2/25/2021","05:25","2/25/2021","05:25","false","Ta’anit Esther","4","Celano"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:25","2/25/2021","18:25","false","Ta’anit Esther","4","Celano"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:34","2/26/2021","17:34","false","Parashat Tetzaveh","4","Celano"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","18:44","2/27/2021","18:44","false","","4","Celano"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:42","3/5/2021","17:42","false","Parashat Ki Tisa","4","Celano"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","18:52","3/6/2021","18:52","false","","4","Celano"
"Candle lighting","3/12/2021","17:51","3/12/2021","17:51","false","Parashat Vayakhel-Pekudei","4","Celano"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:00","3/13/2021","19:00","false","","4","Celano"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","17:59","3/19/2021","17:59","false","Parashat Vayikra","4","Celano"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:08","3/20/2021","19:08","false","","4","Celano"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:37","3/25/2021","04:37","false","Ta’anit Bechorot","4","Celano"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:58","3/25/2021","18:58","false","Ta’anit Bechorot","4","Celano"
"Candle lighting","3/26/2021","18:06","3/26/2021","18:06","false","Parashat Tzav","4","Celano"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:16","3/27/2021","19:16","false","Erev Pesach","4","Celano"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:17","3/28/2021","20:17","false","Pesach I","4","Celano"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","20:18","3/29/2021","20:18","false","Pesach II","4","Celano"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:14","4/2/2021","19:14","false","Pesach VI (CH’’M)","4","Celano"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:24","4/3/2021","20:24","false","Pesach VII","4","Celano"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:25","4/4/2021","20:25","false","Pesach VIII","4","Celano"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:22","4/9/2021","19:22","false","Parashat Shmini","4","Celano"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","20:32","4/10/2021","20:32","false","","4","Celano"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:30","4/16/2021","19:30","false","Parashat Tazria-Metzora","4","Celano"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","20:39","4/17/2021","20:39","false","","4","Celano"
"Candle lighting","4/23/2021","19:38","4/23/2021","19:38","false","Parashat Achrei Mot-Kedoshim","4","Celano"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","20:47","4/24/2021","20:47","false","","4","Celano"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","19:45","4/30/2021","19:45","false","Parashat Emor","4","Celano"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","20:55","5/1/2021","20:55","false","","4","Celano"
"Candle lighting","5/7/2021","19:53","5/7/2021","19:53","false","Parashat Behar-Bechukotai","4","Celano"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","21:03","5/8/2021","21:03","false","","4","Celano"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","20:00","5/14/2021","20:00","false","Parashat Bamidbar","4","Celano"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","21:10","5/15/2021","21:10","false","","4","Celano"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","20:02","5/16/2021","20:02","false","Erev Shavuot","4","Celano"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","21:12","5/17/2021","21:12","false","Shavuot I","4","Celano"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","21:13","5/18/2021","21:13","false","Shavuot II","4","Celano"
"Candle lighting","5/21/2021","20:07","5/21/2021","20:07","false","Parashat Nasso","4","Celano"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","21:17","5/22/2021","21:17","false","","4","Celano"
"Candle lighting","5/28/2021","20:14","5/28/2021","20:14","false","Parashat Beha’alotcha","4","Celano"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","21:23","5/29/2021","21:23","false","","4","Celano"
"Candle lighting","6/4/2021","20:19","6/4/2021","20:19","false","Parashat Sh’lach","4","Celano"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","21:28","6/5/2021","21:28","false","","4","Celano"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","20:23","6/11/2021","20:23","false","Parashat Korach","4","Celano"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","21:32","6/12/2021","21:32","false","","4","Celano"
"Candle lighting","6/18/2021","20:26","6/18/2021","20:26","false","Parashat Chukat","4","Celano"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","21:35","6/19/2021","21:35","false","","4","Celano"
"Candle lighting","6/25/2021","20:27","6/25/2021","20:27","false","Parashat Balak","4","Celano"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","21:36","6/26/2021","21:36","false","","4","Celano"
"Fast begins","6/27/2021","03:38","6/27/2021","03:38","false","Tzom Tammuz","4","Celano"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","21:28","6/27/2021","21:28","false","Tzom Tammuz","4","Celano"
"Candle lighting","7/2/2021","20:27","7/2/2021","20:27","false","Parashat Pinchas","4","Celano"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","21:35","7/3/2021","21:35","false","","4","Celano"
"Candle lighting","7/9/2021","20:25","7/9/2021","20:25","false","Parashat Matot-Masei","4","Celano"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","21:33","7/10/2021","21:33","false","","4","Celano"
"Candle lighting","7/16/2021","20:21","7/16/2021","20:21","false","Parashat Devarim","4","Celano"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","20:39","7/17/2021","20:39","false","Erev Tish’a B’Av","4","Celano"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","21:29","7/17/2021","21:29","false","","4","Celano"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","21:18","7/18/2021","21:18","false","Tish’a B’Av","4","Celano"
"Candle lighting","7/23/2021","20:15","7/23/2021","20:15","false","Parashat Vaetchanan","4","Celano"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","21:23","7/24/2021","21:23","false","","4","Celano"
"Candle lighting","7/30/2021","20:08","7/30/2021","20:08","false","Parashat Eikev","4","Celano"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","21:16","7/31/2021","21:16","false","","4","Celano"
"Candle lighting","8/6/2021","20:00","8/6/2021","20:00","false","Parashat Re’eh","4","Celano"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","21:07","8/7/2021","21:07","false","","4","Celano"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","19:51","8/13/2021","19:51","false","Parashat Shoftim","4","Celano"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","20:58","8/14/2021","20:58","false","","4","Celano"
"Candle lighting","8/20/2021","19:40","8/20/2021","19:40","false","Parashat Ki Teitzei","4","Celano"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","20:47","8/21/2021","20:47","false","","4","Celano"
"Candle lighting","8/27/2021","19:29","8/27/2021","19:29","false","Parashat Ki Tavo","4","Celano"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","20:36","8/28/2021","20:36","false","","4","Celano"
"Candle lighting","9/3/2021","19:18","9/3/2021","19:18","false","Parashat Nitzavim","4","Celano"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","20:24","9/4/2021","20:24","false","","4","Celano"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:13","9/6/2021","19:13","false","Erev Rosh Hashana","4","Celano"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:19","9/7/2021","20:19","false","Rosh Hashana 5782","4","Celano"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","20:18","9/8/2021","20:18","false","Rosh Hashana II","4","Celano"
"Fast begins","9/9/2021","05:14","9/9/2021","05:14","false","Tzom Gedaliah","4","Celano"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:00","9/9/2021","20:00","false","Tzom Gedaliah","4","Celano"
"Candle lighting","9/10/2021","19:06","9/10/2021","19:06","false","Parashat Vayeilech","4","Celano"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","20:12","9/11/2021","20:12","false","","4","Celano"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:57","9/15/2021","18:57","false","Erev Yom Kippur","4","Celano"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","20:04","9/16/2021","20:04","false","Yom Kippur","4","Celano"
"Candle lighting","9/17/2021","18:53","9/17/2021","18:53","false","Parashat Ha’azinu","4","Celano"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","20:00","9/18/2021","20:00","false","","4","Celano"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:48","9/20/2021","18:48","false","Erev Sukkot","4","Celano"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","19:55","9/21/2021","19:55","false","Sukkot I","4","Celano"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","19:53","9/22/2021","19:53","false","Sukkot II","4","Celano"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:41","9/24/2021","18:41","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Celano"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","19:48","9/25/2021","19:48","false","","4","Celano"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:36","9/27/2021","18:36","false","Sukkot VII (Hoshana Raba)","4","Celano"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:43","9/28/2021","19:43","false","Shmini Atzeret","4","Celano"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","19:41","9/29/2021","19:41","false","Simchat Torah","4","Celano"
"Candle lighting","10/1/2021","18:29","10/1/2021","18:29","false","Parashat Bereshit","4","Celano"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","19:36","10/2/2021","19:36","false","","4","Celano"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:17","10/8/2021","18:17","false","Parashat Noach","4","Celano"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","19:24","10/9/2021","19:24","false","","4","Celano"
"Candle lighting","10/15/2021","18:06","10/15/2021","18:06","false","Parashat Lech-Lecha","4","Celano"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","19:13","10/16/2021","19:13","false","","4","Celano"
"Candle lighting","10/22/2021","17:55","10/22/2021","17:55","false","Parashat Vayera","4","Celano"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","19:02","10/23/2021","19:02","false","","4","Celano"
"Candle lighting","10/29/2021","17:45","10/29/2021","17:45","false","Parashat Chayei Sara","4","Celano"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","18:52","10/30/2021","18:52","false","","4","Celano"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","16:36","11/5/2021","16:36","false","Parashat Toldot","4","Celano"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","17:44","11/6/2021","17:44","false","","4","Celano"
"Candle lighting","11/12/2021","16:29","11/12/2021","16:29","false","Parashat Vayetzei","4","Celano"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","17:36","11/13/2021","17:36","false","","4","Celano"
"Candle lighting","11/19/2021","16:23","11/19/2021","16:23","false","Parashat Vayishlach","4","Celano"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","17:31","11/20/2021","17:31","false","","4","Celano"
"Candle lighting","11/26/2021","16:19","11/26/2021","16:19","false","Parashat Vayeshev","4","Celano"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","17:27","11/27/2021","17:27","false","","4","Celano"
"Chanukah: 1 Candle","11/28/2021","17:00","11/28/2021","17:00","false","Hanukkah; the Jewish festival of rededication","4","Celano"
"Chanukah: 2 Candles","11/29/2021","17:00","11/29/2021","17:00","false","Hanukkah; the Jewish festival of rededication","4","Celano"
"Chanukah: 3 Candles","11/30/2021","16:59","11/30/2021","16:59","false","Hanukkah; the Jewish festival of rededication","4","Celano"
"Chanukah: 4 Candles","12/1/2021","16:59","12/1/2021","16:59","false","Hanukkah; the Jewish festival of rededication","4","Celano"
"Chanukah: 5 Candles","12/2/2021","16:59","12/2/2021","16:59","false","Hanukkah; the Jewish festival of rededication","4","Celano"
"Chanukah: 6 Candles","12/3/2021","16:16","12/3/2021","16:16","false","Hanukkah; the Jewish festival of rededication","4","Celano"
"Candle lighting","12/3/2021","16:16","12/3/2021","16:16","false","Parashat Miketz","4","Celano"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:24","12/4/2021","17:24","false","Hanukkah; the Jewish festival of rededication","4","Celano"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","17:24","12/4/2021","17:24","false","","4","Celano"
"Chanukah: 8 Candles","12/5/2021","16:59","12/5/2021","16:59","false","Hanukkah; the Jewish festival of rededication","4","Celano"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","16:16","12/10/2021","16:16","false","Parashat Vayigash","4","Celano"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","17:24","12/11/2021","17:24","false","","4","Celano"
"Fast begins","12/14/2021","05:56","12/14/2021","05:56","false","Asara B’Tevet","4","Celano"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","17:13","12/14/2021","17:13","false","Asara B’Tevet","4","Celano"
"Candle lighting","12/17/2021","16:17","12/17/2021","16:17","false","Parashat Vayechi","4","Celano"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","17:26","12/18/2021","17:26","false","","4","Celano"
"Candle lighting","12/24/2021","16:20","12/24/2021","16:20","false","Parashat Shemot","4","Celano"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","17:30","12/25/2021","17:30","false","","4","Celano"
"Candle lighting","12/31/2021","16:25","12/31/2021","16:25","false","Parashat Vaera","4","Celano"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","17:35","1/1/2022","17:35","false","","4","Celano"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","16:32","1/7/2022","16:32","false","Parashat Bo","4","Celano"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","17:41","1/8/2022","17:41","false","","4","Celano"
"Candle lighting","1/14/2022","16:40","1/14/2022","16:40","false","Parashat Beshalach","4","Celano"
