"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:02","26/2/2021","18:02","false","Parashat Tetzaveh","4","Jomboy Shahri"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","19:02","27/2/2021","19:02","false","","4","Jomboy Shahri"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:09","5/3/2021","18:09","false","Parashat Ki Tisa","4","Jomboy Shahri"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","19:09","6/3/2021","19:09","false","","4","Jomboy Shahri"
"Candle lighting","12/3/2021","18:17","12/3/2021","18:17","false","Parashat Vayakhel-Pekudei","4","Jomboy Shahri"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","19:16","13/3/2021","19:16","false","","4","Jomboy Shahri"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:24","19/3/2021","18:24","false","Parashat Vayikra","4","Jomboy Shahri"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","19:24","20/3/2021","19:24","false","","4","Jomboy Shahri"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:07","25/3/2021","05:07","false","Ta’anit Bechorot","4","Jomboy Shahri"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:21","25/3/2021","19:21","false","Ta’anit Bechorot","4","Jomboy Shahri"
"Candle lighting","26/3/2021","18:31","26/3/2021","18:31","false","Parashat Tzav","4","Jomboy Shahri"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:31","27/3/2021","19:31","false","Erev Pesach","4","Jomboy Shahri"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:32","28/3/2021","19:32","false","Pesach I","4","Jomboy Shahri"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","19:33","29/3/2021","19:33","false","Pesach II","4","Jomboy Shahri"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:38","2/4/2021","18:38","false","Pesach VI (CH’’M)","4","Jomboy Shahri"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:38","3/4/2021","19:38","false","Pesach VII","4","Jomboy Shahri"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:39","4/4/2021","19:39","false","Pesach VIII","4","Jomboy Shahri"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:45","9/4/2021","18:45","false","Parashat Shmini","4","Jomboy Shahri"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","19:46","10/4/2021","19:46","false","","4","Jomboy Shahri"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:52","16/4/2021","18:52","false","Parashat Tazria-Metzora","4","Jomboy Shahri"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","19:54","17/4/2021","19:54","false","","4","Jomboy Shahri"
"Candle lighting","23/4/2021","18:59","23/4/2021","18:59","false","Parashat Achrei Mot-Kedoshim","4","Jomboy Shahri"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","20:02","24/4/2021","20:02","false","","4","Jomboy Shahri"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","19:06","30/4/2021","19:06","false","Parashat Emor","4","Jomboy Shahri"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","20:09","1/5/2021","20:09","false","","4","Jomboy Shahri"
"Candle lighting","7/5/2021","19:13","7/5/2021","19:13","false","Parashat Behar-Bechukotai","4","Jomboy Shahri"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","20:17","8/5/2021","20:17","false","","4","Jomboy Shahri"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","19:20","14/5/2021","19:20","false","Parashat Bamidbar","4","Jomboy Shahri"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","20:25","15/5/2021","20:25","false","","4","Jomboy Shahri"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","19:22","16/5/2021","19:22","false","Erev Shavuot","4","Jomboy Shahri"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","20:27","17/5/2021","20:27","false","Shavuot I","4","Jomboy Shahri"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","20:28","18/5/2021","20:28","false","Shavuot II","4","Jomboy Shahri"
"Candle lighting","21/5/2021","19:26","21/5/2021","19:26","false","Parashat Nasso","4","Jomboy Shahri"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","20:33","22/5/2021","20:33","false","","4","Jomboy Shahri"
"Candle lighting","28/5/2021","19:32","28/5/2021","19:32","false","Parashat Beha’alotcha","4","Jomboy Shahri"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","20:39","29/5/2021","20:39","false","","4","Jomboy Shahri"
"Candle lighting","4/6/2021","19:37","4/6/2021","19:37","false","Parashat Sh’lach","4","Jomboy Shahri"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","20:45","5/6/2021","20:45","false","","4","Jomboy Shahri"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","19:41","11/6/2021","19:41","false","Parashat Korach","4","Jomboy Shahri"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","20:49","12/6/2021","20:49","false","","4","Jomboy Shahri"
"Candle lighting","18/6/2021","19:44","18/6/2021","19:44","false","Parashat Chukat","4","Jomboy Shahri"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","20:52","19/6/2021","20:52","false","","4","Jomboy Shahri"
"Candle lighting","25/6/2021","19:45","25/6/2021","19:45","false","Parashat Balak","4","Jomboy Shahri"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","20:53","26/6/2021","20:53","false","","4","Jomboy Shahri"
"Fast begins","27/6/2021","03:20","27/6/2021","03:20","false","Tzom Tammuz","4","Jomboy Shahri"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","20:43","27/6/2021","20:43","false","Tzom Tammuz","4","Jomboy Shahri"
"Candle lighting","2/7/2021","19:45","2/7/2021","19:45","false","Parashat Pinchas","4","Jomboy Shahri"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","20:52","3/7/2021","20:52","false","","4","Jomboy Shahri"
"Candle lighting","9/7/2021","19:43","9/7/2021","19:43","false","Parashat Matot-Masei","4","Jomboy Shahri"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","20:49","10/7/2021","20:49","false","","4","Jomboy Shahri"
"Candle lighting","16/7/2021","19:40","16/7/2021","19:40","false","Parashat Devarim","4","Jomboy Shahri"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","19:57","17/7/2021","19:57","false","Erev Tish’a B’Av","4","Jomboy Shahri"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","20:45","17/7/2021","20:45","false","","4","Jomboy Shahri"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","20:35","18/7/2021","20:35","false","Tish’a B’Av","4","Jomboy Shahri"
"Candle lighting","23/7/2021","19:35","23/7/2021","19:35","false","Parashat Vaetchanan","4","Jomboy Shahri"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","20:39","24/7/2021","20:39","false","","4","Jomboy Shahri"
"Candle lighting","30/7/2021","19:28","30/7/2021","19:28","false","Parashat Eikev","4","Jomboy Shahri"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","20:31","31/7/2021","20:31","false","","4","Jomboy Shahri"
"Candle lighting","6/8/2021","19:21","6/8/2021","19:21","false","Parashat Re’eh","4","Jomboy Shahri"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","20:22","7/8/2021","20:22","false","","4","Jomboy Shahri"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","19:12","13/8/2021","19:12","false","Parashat Shoftim","4","Jomboy Shahri"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","20:12","14/8/2021","20:12","false","","4","Jomboy Shahri"
"Candle lighting","20/8/2021","19:02","20/8/2021","19:02","false","Parashat Ki Teitzei","4","Jomboy Shahri"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","20:02","21/8/2021","20:02","false","","4","Jomboy Shahri"
"Candle lighting","27/8/2021","18:52","27/8/2021","18:52","false","Parashat Ki Tavo","4","Jomboy Shahri"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","19:51","28/8/2021","19:51","false","","4","Jomboy Shahri"
"Candle lighting","3/9/2021","18:41","3/9/2021","18:41","false","Parashat Nitzavim","4","Jomboy Shahri"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","19:39","4/9/2021","19:39","false","","4","Jomboy Shahri"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:37","6/9/2021","18:37","false","Erev Rosh Hashana","4","Jomboy Shahri"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:34","7/9/2021","19:34","false","Rosh Hashana 5782","4","Jomboy Shahri"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","19:32","8/9/2021","19:32","false","Rosh Hashana II","4","Jomboy Shahri"
"Fast begins","9/9/2021","04:45","9/9/2021","04:45","false","Tzom Gedaliah","4","Jomboy Shahri"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:23","9/9/2021","19:23","false","Tzom Gedaliah","4","Jomboy Shahri"
"Candle lighting","10/9/2021","18:30","10/9/2021","18:30","false","Parashat Vayeilech","4","Jomboy Shahri"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","19:27","11/9/2021","19:27","false","","4","Jomboy Shahri"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:22","15/9/2021","18:22","false","Erev Yom Kippur","4","Jomboy Shahri"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","19:19","16/9/2021","19:19","false","Yom Kippur","4","Jomboy Shahri"
"Candle lighting","17/9/2021","18:19","17/9/2021","18:19","false","Parashat Ha’azinu","4","Jomboy Shahri"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","19:16","18/9/2021","19:16","false","","4","Jomboy Shahri"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:14","20/9/2021","18:14","false","Erev Sukkot","4","Jomboy Shahri"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:11","21/9/2021","19:11","false","Sukkot I","4","Jomboy Shahri"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","19:09","22/9/2021","19:09","false","Sukkot II","4","Jomboy Shahri"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:07","24/9/2021","18:07","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Jomboy Shahri"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","19:04","25/9/2021","19:04","false","","4","Jomboy Shahri"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:02","27/9/2021","18:02","false","Sukkot VII (Hoshana Raba)","4","Jomboy Shahri"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:59","28/9/2021","18:59","false","Shmini Atzeret","4","Jomboy Shahri"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:57","29/9/2021","18:57","false","Simchat Torah","4","Jomboy Shahri"
"Candle lighting","1/10/2021","17:56","1/10/2021","17:56","false","Parashat Bereshit","4","Jomboy Shahri"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:52","2/10/2021","18:52","false","","4","Jomboy Shahri"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:45","8/10/2021","17:45","false","Parashat Noach","4","Jomboy Shahri"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:42","9/10/2021","18:42","false","","4","Jomboy Shahri"
"Candle lighting","15/10/2021","17:34","15/10/2021","17:34","false","Parashat Lech-Lecha","4","Jomboy Shahri"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:31","16/10/2021","18:31","false","","4","Jomboy Shahri"
"Candle lighting","22/10/2021","17:24","22/10/2021","17:24","false","Parashat Vayera","4","Jomboy Shahri"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:22","23/10/2021","18:22","false","","4","Jomboy Shahri"
"Candle lighting","29/10/2021","17:15","29/10/2021","17:15","false","Parashat Chayei Sara","4","Jomboy Shahri"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:13","30/10/2021","18:13","false","","4","Jomboy Shahri"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:07","5/11/2021","17:07","false","Parashat Toldot","4","Jomboy Shahri"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","18:06","6/11/2021","18:06","false","","4","Jomboy Shahri"
"Candle lighting","12/11/2021","17:00","12/11/2021","17:00","false","Parashat Vayetzei","4","Jomboy Shahri"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","18:00","13/11/2021","18:00","false","","4","Jomboy Shahri"
"Candle lighting","19/11/2021","16:55","19/11/2021","16:55","false","Parashat Vayishlach","4","Jomboy Shahri"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","17:56","20/11/2021","17:56","false","","4","Jomboy Shahri"
"Candle lighting","26/11/2021","16:51","26/11/2021","16:51","false","Parashat Vayeshev","4","Jomboy Shahri"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","17:53","27/11/2021","17:53","false","","4","Jomboy Shahri"
"Chanukah: 1 Candle","28/11/2021","17:31","28/11/2021","17:31","false","Hanukkah; the Jewish festival of rededication","4","Jomboy Shahri"
"Chanukah: 2 Candles","29/11/2021","17:31","29/11/2021","17:31","false","Hanukkah; the Jewish festival of rededication","4","Jomboy Shahri"
"Chanukah: 3 Candles","30/11/2021","17:30","30/11/2021","17:30","false","Hanukkah; the Jewish festival of rededication","4","Jomboy Shahri"
"Chanukah: 4 Candles","1/12/2021","17:30","1/12/2021","17:30","false","Hanukkah; the Jewish festival of rededication","4","Jomboy Shahri"
"Chanukah: 5 Candles","2/12/2021","17:30","2/12/2021","17:30","false","Hanukkah; the Jewish festival of rededication","4","Jomboy Shahri"
"Chanukah: 6 Candles","3/12/2021","16:49","3/12/2021","16:49","false","Hanukkah; the Jewish festival of rededication","4","Jomboy Shahri"
"Candle lighting","3/12/2021","16:49","3/12/2021","16:49","false","Parashat Miketz","4","Jomboy Shahri"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","17:51","4/12/2021","17:51","false","Hanukkah; the Jewish festival of rededication","4","Jomboy Shahri"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","17:51","4/12/2021","17:51","false","","4","Jomboy Shahri"
"Chanukah: 8 Candles","5/12/2021","17:30","5/12/2021","17:30","false","Hanukkah; the Jewish festival of rededication","4","Jomboy Shahri"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","16:49","10/12/2021","16:49","false","Parashat Vayigash","4","Jomboy Shahri"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","17:52","11/12/2021","17:52","false","","4","Jomboy Shahri"
"Fast begins","14/12/2021","06:18","14/12/2021","06:18","false","Asara B’Tevet","4","Jomboy Shahri"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","17:44","14/12/2021","17:44","false","Asara B’Tevet","4","Jomboy Shahri"
"Candle lighting","17/12/2021","16:50","17/12/2021","16:50","false","Parashat Vayechi","4","Jomboy Shahri"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","17:54","18/12/2021","17:54","false","","4","Jomboy Shahri"
