"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","2/6/2021","18:04","2/6/2021","18:04","false","","4","Al Baţţālīyah"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:15","2/12/2021","17:15","false","Parashat Mishpatim","4","Al Baţţālīyah"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","18:09","2/13/2021","18:09","false","","4","Al Baţţālīyah"
"Candle lighting","2/19/2021","17:19","2/19/2021","17:19","false","Parashat Terumah","4","Al Baţţālīyah"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","18:13","2/20/2021","18:13","false","","4","Al Baţţālīyah"
"Fast begins","2/25/2021","05:00","2/25/2021","05:00","false","Ta’anit Esther","4","Al Baţţālīyah"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:09","2/25/2021","18:09","false","Ta’anit Esther","4","Al Baţţālīyah"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:23","2/26/2021","17:23","false","Parashat Tetzaveh","4","Al Baţţālīyah"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","18:17","2/27/2021","18:17","false","","4","Al Baţţālīyah"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:27","3/5/2021","17:27","false","Parashat Ki Tisa","4","Al Baţţālīyah"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","18:20","3/6/2021","18:20","false","","4","Al Baţţālīyah"
"Candle lighting","3/12/2021","17:30","3/12/2021","17:30","false","Parashat Vayakhel-Pekudei","4","Al Baţţālīyah"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","18:23","3/13/2021","18:23","false","","4","Al Baţţālīyah"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","17:34","3/19/2021","17:34","false","Parashat Vayikra","4","Al Baţţālīyah"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","18:27","3/20/2021","18:27","false","","4","Al Baţţālīyah"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:32","3/25/2021","04:32","false","Ta’anit Bechorot","4","Al Baţţālīyah"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:23","3/25/2021","18:23","false","Ta’anit Bechorot","4","Al Baţţālīyah"
"Candle lighting","3/26/2021","17:37","3/26/2021","17:37","false","Parashat Tzav","4","Al Baţţālīyah"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","18:30","3/27/2021","18:30","false","Erev Pesach","4","Al Baţţālīyah"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","18:30","3/28/2021","18:30","false","Pesach I","4","Al Baţţālīyah"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","18:31","3/29/2021","18:31","false","Pesach II","4","Al Baţţālīyah"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","17:40","4/2/2021","17:40","false","Pesach VI (CH’’M)","4","Al Baţţālīyah"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","18:33","4/3/2021","18:33","false","Pesach VII","4","Al Baţţālīyah"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:34","4/4/2021","18:34","false","Pesach VIII","4","Al Baţţālīyah"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","17:43","4/9/2021","17:43","false","Parashat Shmini","4","Al Baţţālīyah"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","18:37","4/10/2021","18:37","false","","4","Al Baţţālīyah"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","17:46","4/16/2021","17:46","false","Parashat Tazria-Metzora","4","Al Baţţālīyah"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","18:40","4/17/2021","18:40","false","","4","Al Baţţālīyah"
"Candle lighting","4/23/2021","17:50","4/23/2021","17:50","false","Parashat Achrei Mot-Kedoshim","4","Al Baţţālīyah"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","18:44","4/24/2021","18:44","false","","4","Al Baţţālīyah"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","17:53","4/30/2021","17:53","false","Parashat Emor","4","Al Baţţālīyah"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","18:48","5/1/2021","18:48","false","","4","Al Baţţālīyah"
"Candle lighting","5/7/2021","17:57","5/7/2021","17:57","false","Parashat Behar-Bechukotai","4","Al Baţţālīyah"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","18:52","5/8/2021","18:52","false","","4","Al Baţţālīyah"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","18:01","5/14/2021","18:01","false","Parashat Bamidbar","4","Al Baţţālīyah"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","18:57","5/15/2021","18:57","false","","4","Al Baţţālīyah"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","18:02","5/16/2021","18:02","false","Erev Shavuot","4","Al Baţţālīyah"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","18:58","5/17/2021","18:58","false","Shavuot I","4","Al Baţţālīyah"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","18:58","5/18/2021","18:58","false","Shavuot II","4","Al Baţţālīyah"
"Candle lighting","5/21/2021","18:04","5/21/2021","18:04","false","Parashat Nasso","4","Al Baţţālīyah"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","19:01","5/22/2021","19:01","false","","4","Al Baţţālīyah"
"Candle lighting","5/28/2021","18:08","5/28/2021","18:08","false","Parashat Beha’alotcha","4","Al Baţţālīyah"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","19:05","5/29/2021","19:05","false","","4","Al Baţţālīyah"
"Candle lighting","6/4/2021","18:11","6/4/2021","18:11","false","Parashat Sh’lach","4","Al Baţţālīyah"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","19:08","6/5/2021","19:08","false","","4","Al Baţţālīyah"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","18:14","6/11/2021","18:14","false","Parashat Korach","4","Al Baţţālīyah"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","19:11","6/12/2021","19:11","false","","4","Al Baţţālīyah"
"Candle lighting","6/18/2021","18:16","6/18/2021","18:16","false","Parashat Chukat","4","Al Baţţālīyah"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","19:13","6/19/2021","19:13","false","","4","Al Baţţālīyah"
"Candle lighting","6/25/2021","18:17","6/25/2021","18:17","false","Parashat Balak","4","Al Baţţālīyah"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","19:15","6/26/2021","19:15","false","","4","Al Baţţālīyah"
"Fast begins","6/27/2021","03:34","6/27/2021","03:34","false","Tzom Tammuz","4","Al Baţţālīyah"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","19:07","6/27/2021","19:07","false","Tzom Tammuz","4","Al Baţţālīyah"
"Candle lighting","7/2/2021","18:18","7/2/2021","18:18","false","Parashat Pinchas","4","Al Baţţālīyah"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","19:15","7/3/2021","19:15","false","","4","Al Baţţālīyah"
"Candle lighting","7/9/2021","18:17","7/9/2021","18:17","false","Parashat Matot-Masei","4","Al Baţţālīyah"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","19:14","7/10/2021","19:14","false","","4","Al Baţţālīyah"
"Candle lighting","7/16/2021","18:16","7/16/2021","18:16","false","Parashat Devarim","4","Al Baţţālīyah"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","18:34","7/17/2021","18:34","false","Erev Tish’a B’Av","4","Al Baţţālīyah"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","19:12","7/17/2021","19:12","false","","4","Al Baţţālīyah"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","19:04","7/18/2021","19:04","false","Tish’a B’Av","4","Al Baţţālīyah"
"Candle lighting","7/23/2021","18:13","7/23/2021","18:13","false","Parashat Vaetchanan","4","Al Baţţālīyah"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","19:09","7/24/2021","19:09","false","","4","Al Baţţālīyah"
"Candle lighting","7/30/2021","18:10","7/30/2021","18:10","false","Parashat Eikev","4","Al Baţţālīyah"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","19:04","7/31/2021","19:04","false","","4","Al Baţţālīyah"
"Candle lighting","8/6/2021","18:05","8/6/2021","18:05","false","Parashat Re’eh","4","Al Baţţālīyah"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","18:59","8/7/2021","18:59","false","","4","Al Baţţālīyah"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:00","8/13/2021","18:00","false","Parashat Shoftim","4","Al Baţţālīyah"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","18:53","8/14/2021","18:53","false","","4","Al Baţţālīyah"
"Candle lighting","8/20/2021","17:54","8/20/2021","17:54","false","Parashat Ki Teitzei","4","Al Baţţālīyah"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","18:47","8/21/2021","18:47","false","","4","Al Baţţālīyah"
"Candle lighting","8/27/2021","17:47","8/27/2021","17:47","false","Parashat Ki Tavo","4","Al Baţţālīyah"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","18:39","8/28/2021","18:39","false","","4","Al Baţţālīyah"
"Candle lighting","9/3/2021","17:40","9/3/2021","17:40","false","Parashat Nitzavim","4","Al Baţţālīyah"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","18:32","9/4/2021","18:32","false","","4","Al Baţţālīyah"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","17:37","9/6/2021","17:37","false","Erev Rosh Hashana","4","Al Baţţālīyah"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","18:29","9/7/2021","18:29","false","Rosh Hashana 5782","4","Al Baţţālīyah"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","18:27","9/8/2021","18:27","false","Rosh Hashana II","4","Al Baţţālīyah"
"Fast begins","9/9/2021","04:16","9/9/2021","04:16","false","Tzom Gedaliah","4","Al Baţţālīyah"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:20","9/9/2021","18:20","false","Tzom Gedaliah","4","Al Baţţālīyah"
"Candle lighting","9/10/2021","17:33","9/10/2021","17:33","false","Parashat Vayeilech","4","Al Baţţālīyah"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","18:24","9/11/2021","18:24","false","","4","Al Baţţālīyah"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","17:27","9/15/2021","17:27","false","Erev Yom Kippur","4","Al Baţţālīyah"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","18:19","9/16/2021","18:19","false","Yom Kippur","4","Al Baţţālīyah"
"Candle lighting","9/17/2021","17:25","9/17/2021","17:25","false","Parashat Ha’azinu","4","Al Baţţālīyah"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","18:16","9/18/2021","18:16","false","","4","Al Baţţālīyah"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:22","9/20/2021","17:22","false","Erev Sukkot","4","Al Baţţālīyah"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:13","9/21/2021","18:13","false","Sukkot I","4","Al Baţţālīyah"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","18:12","9/22/2021","18:12","false","Sukkot II","4","Al Baţţālīyah"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:17","9/24/2021","17:17","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Al Baţţālīyah"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","18:09","9/25/2021","18:09","false","","4","Al Baţţālīyah"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:14","9/27/2021","17:14","false","Sukkot VII (Hoshana Raba)","4","Al Baţţālīyah"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:05","9/28/2021","18:05","false","Shmini Atzeret","4","Al Baţţālīyah"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","18:04","9/29/2021","18:04","false","Simchat Torah","4","Al Baţţālīyah"
"Candle lighting","10/1/2021","17:10","10/1/2021","17:10","false","Parashat Bereshit","4","Al Baţţālīyah"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","18:01","10/2/2021","18:01","false","","4","Al Baţţālīyah"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:02","10/8/2021","17:02","false","Parashat Noach","4","Al Baţţālīyah"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","17:54","10/9/2021","17:54","false","","4","Al Baţţālīyah"
"Candle lighting","10/15/2021","16:56","10/15/2021","16:56","false","Parashat Lech-Lecha","4","Al Baţţālīyah"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","17:47","10/16/2021","17:47","false","","4","Al Baţţālīyah"
"Candle lighting","10/22/2021","16:49","10/22/2021","16:49","false","Parashat Vayera","4","Al Baţţālīyah"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","17:42","10/23/2021","17:42","false","","4","Al Baţţālīyah"
"Candle lighting","10/29/2021","16:44","10/29/2021","16:44","false","Parashat Chayei Sara","4","Al Baţţālīyah"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","17:37","10/30/2021","17:37","false","","4","Al Baţţālīyah"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","16:39","11/5/2021","16:39","false","Parashat Toldot","4","Al Baţţālīyah"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","17:33","11/6/2021","17:33","false","","4","Al Baţţālīyah"
"Candle lighting","11/12/2021","16:36","11/12/2021","16:36","false","Parashat Vayetzei","4","Al Baţţālīyah"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","17:30","11/13/2021","17:30","false","","4","Al Baţţālīyah"
"Candle lighting","11/19/2021","16:33","11/19/2021","16:33","false","Parashat Vayishlach","4","Al Baţţālīyah"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","17:28","11/20/2021","17:28","false","","4","Al Baţţālīyah"
"Candle lighting","11/26/2021","16:32","11/26/2021","16:32","false","Parashat Vayeshev","4","Al Baţţālīyah"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","17:27","11/27/2021","17:27","false","","4","Al Baţţālīyah"
"Chanukah: 1 Candle","11/28/2021","17:07","11/28/2021","17:07","false","Hanukkah; the Jewish festival of rededication","4","Al Baţţālīyah"
"Chanukah: 2 Candles","11/29/2021","17:07","11/29/2021","17:07","false","Hanukkah; the Jewish festival of rededication","4","Al Baţţālīyah"
"Chanukah: 3 Candles","11/30/2021","17:07","11/30/2021","17:07","false","Hanukkah; the Jewish festival of rededication","4","Al Baţţālīyah"
"Chanukah: 4 Candles","12/1/2021","17:07","12/1/2021","17:07","false","Hanukkah; the Jewish festival of rededication","4","Al Baţţālīyah"
"Chanukah: 5 Candles","12/2/2021","17:07","12/2/2021","17:07","false","Hanukkah; the Jewish festival of rededication","4","Al Baţţālīyah"
"Chanukah: 6 Candles","12/3/2021","16:32","12/3/2021","16:32","false","Hanukkah; the Jewish festival of rededication","4","Al Baţţālīyah"
"Candle lighting","12/3/2021","16:32","12/3/2021","16:32","false","Parashat Miketz","4","Al Baţţālīyah"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:28","12/4/2021","17:28","false","Hanukkah; the Jewish festival of rededication","4","Al Baţţālīyah"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","17:28","12/4/2021","17:28","false","","4","Al Baţţālīyah"
"Chanukah: 8 Candles","12/5/2021","17:08","12/5/2021","17:08","false","Hanukkah; the Jewish festival of rededication","4","Al Baţţālīyah"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","16:33","12/10/2021","16:33","false","Parashat Vayigash","4","Al Baţţālīyah"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","17:29","12/11/2021","17:29","false","","4","Al Baţţālīyah"
"Fast begins","12/14/2021","05:06","12/14/2021","05:06","false","Asara B’Tevet","4","Al Baţţālīyah"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","17:24","12/14/2021","17:24","false","Asara B’Tevet","4","Al Baţţālīyah"
