"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast ends","2/28/2018","19:01","2/28/2018","19:01","false","Ta’anit Esther","4","Saraykent"
"Erev Purim","2/28/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/1/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/2/2018",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/2/2018","18:12","3/2/2018","18:12","false","Parashat Ki Tisa","4","Saraykent"
"Parashat Ki Tisa","3/3/2018",,,,"true","","3","Torah Reading"
"Havdalah","3/3/2018","19:12","3/3/2018","19:12","false","","4","Saraykent"
"Candle lighting","3/9/2018","18:20","3/9/2018","18:20","false","Parashat Vayakhel-Pekudei","4","Saraykent"
"Shabbat Parah","3/10/2018",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/10/2018",,,,"true","Molad Nisan: Sat; 53 minutes and 4 chalakim after 3:00","3",""
"Havdalah","3/10/2018","19:19","3/10/2018","19:19","false","","4","Saraykent"
"Candle lighting","3/16/2018","18:27","3/16/2018","18:27","false","Parashat Vayikra","4","Saraykent"
"Shabbat HaChodesh","3/17/2018",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/17/2018",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/17/2018",,,,"true","","3","Torah Reading"
"Havdalah","3/17/2018","19:27","3/17/2018","19:27","false","","4","Saraykent"
"Candle lighting","3/23/2018","18:34","3/23/2018","18:34","false","Parashat Tzav","4","Saraykent"
"Shabbat HaGadol","3/24/2018",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/24/2018",,,,"true","","3","Torah Reading"
"Havdalah","3/24/2018","19:34","3/24/2018","19:34","false","","4","Saraykent"
"Yom HaAliyah","3/26/2018",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/30/2018","05:05","3/30/2018","05:05","false","Ta’anit Bechorot","4","Saraykent"
"Ta’anit Bechorot","3/30/2018",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/30/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/30/2018","18:41","3/30/2018","18:41","false","Erev Pesach","4","Saraykent"
"Pesach I","3/31/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/31/2018","19:41","3/31/2018","19:41","false","Pesach I","4","Saraykent"
"Pesach II","4/1/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/1/2018","19:42","4/1/2018","19:42","false","Pesach II","4","Saraykent"
"Pesach III (CH’’M)","4/2/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/5/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/5/2018","18:47","4/5/2018","18:47","false","Pesach VI (CH’’M)","4","Saraykent"
"Pesach VII","4/6/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/6/2018","18:48","4/6/2018","18:48","false","Pesach VII","4","Saraykent"
"Pesach VIII","4/7/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/7/2018","19:49","4/7/2018","19:49","false","Pesach VIII","4","Saraykent"
"Yom HaShoah","4/12/2018",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/13/2018","18:55","4/13/2018","18:55","false","Parashat Shmini","4","Saraykent"
"Parashat Shmini","4/14/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/14/2018",,,,"true","Molad Iyyar: Sun; 37 minutes and 5 chalakim after 16:00","3",""
"Havdalah","4/14/2018","19:56","4/14/2018","19:56","false","","4","Saraykent"
"Rosh Chodesh Iyyar","4/15/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/16/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/18/2018",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/19/2018",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/20/2018","19:02","4/20/2018","19:02","false","Parashat Tazria-Metzora","4","Saraykent"
"Parashat Tazria-Metzora","4/21/2018",,,,"true","","3","Torah Reading"
"Havdalah","4/21/2018","20:04","4/21/2018","20:04","false","","4","Saraykent"
"Candle lighting","4/27/2018","19:09","4/27/2018","19:09","false","Parashat Achrei Mot-Kedoshim","4","Saraykent"
"Parashat Achrei Mot-Kedoshim","4/28/2018",,,,"true","","3","Torah Reading"
"Havdalah","4/28/2018","20:12","4/28/2018","20:12","false","","4","Saraykent"
"Pesach Sheni","4/29/2018",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/3/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/4/2018","19:16","5/4/2018","19:16","false","Parashat Emor","4","Saraykent"
"Parashat Emor","5/5/2018",,,,"true","","3","Torah Reading"
"Havdalah","5/5/2018","20:20","5/5/2018","20:20","false","","4","Saraykent"
"Candle lighting","5/11/2018","19:23","5/11/2018","19:23","false","Parashat Behar-Bechukotai","4","Saraykent"
"Parashat Behar-Bechukotai","5/12/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/12/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00","3",""
"Havdalah","5/12/2018","20:28","5/12/2018","20:28","false","","4","Saraykent"
"Yom Yerushalayim","5/13/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/15/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/18/2018","19:30","5/18/2018","19:30","false","Parashat Bamidbar","4","Saraykent"
"Erev Shavuot","5/19/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/19/2018",,,,"true","","3","Torah Reading"
"Candle lighting","5/19/2018","20:36","5/19/2018","20:36","false","Erev Shavuot","4","Saraykent"
"Shavuot I","5/20/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/20/2018","20:37","5/20/2018","20:37","false","Shavuot I","4","Saraykent"
"Shavuot II","5/21/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/21/2018","20:38","5/21/2018","20:38","false","Shavuot II","4","Saraykent"
"Candle lighting","5/25/2018","19:36","5/25/2018","19:36","false","Parashat Nasso","4","Saraykent"
"Parashat Nasso","5/26/2018",,,,"true","","3","Torah Reading"
"Havdalah","5/26/2018","20:43","5/26/2018","20:43","false","","4","Saraykent"
"Candle lighting","6/1/2018","19:41","6/1/2018","19:41","false","Parashat Beha’alotcha","4","Saraykent"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah","6/2/2018","20:49","6/2/2018","20:49","false","","4","Saraykent"
"Candle lighting","6/8/2018","19:46","6/8/2018","19:46","false","Parashat Sh’lach","4","Saraykent"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah","6/9/2018","20:54","6/9/2018","20:54","false","","4","Saraykent"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","19:49","6/15/2018","19:49","false","Parashat Korach","4","Saraykent"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah","6/16/2018","20:57","6/16/2018","20:57","false","","4","Saraykent"
"Candle lighting","6/22/2018","19:51","6/22/2018","19:51","false","Parashat Chukat","4","Saraykent"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah","6/23/2018","20:59","6/23/2018","20:59","false","","4","Saraykent"
"Candle lighting","6/29/2018","19:51","6/29/2018","19:51","false","Parashat Balak","4","Saraykent"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah","6/30/2018","20:59","6/30/2018","20:59","false","","4","Saraykent"
"Fast begins","7/1/2018","03:29","7/1/2018","03:29","false","Tzom Tammuz","4","Saraykent"
"Tzom Tammuz","7/1/2018",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/1/2018","20:49","7/1/2018","20:49","false","Tzom Tammuz","4","Saraykent"
"Candle lighting","7/6/2018","19:50","7/6/2018","19:50","false","Parashat Pinchas","4","Saraykent"
"Parashat Pinchas","7/7/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/7/2018",,,,"true","Molad Av: Fri; 49 minutes and 8 chalakim after 6:00","3",""
"Havdalah","7/7/2018","20:57","7/7/2018","20:57","false","","4","Saraykent"
"Rosh Chodesh Av","7/13/2018",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/13/2018","19:48","7/13/2018","19:48","false","Parashat Matot-Masei","4","Saraykent"
"Parashat Matot-Masei","7/14/2018",,,,"true","","3","Torah Reading"
"Havdalah","7/14/2018","20:53","7/14/2018","20:53","false","","4","Saraykent"
"Candle lighting","7/20/2018","19:43","7/20/2018","19:43","false","Parashat Devarim","4","Saraykent"
"Shabbat Chazon","7/21/2018",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/21/2018","20:01","7/21/2018","20:01","false","Erev Tish’a B’Av","4","Saraykent"
"Erev Tish’a B’Av","7/21/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/21/2018",,,,"true","","3","Torah Reading"
"Havdalah","7/21/2018","20:48","7/21/2018","20:48","false","","4","Saraykent"
"Tish’a B’Av (observed)","7/22/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/22/2018","20:38","7/22/2018","20:38","false","Tish’a B’Av (observed)","4","Saraykent"
"Tu B’Av","7/27/2018",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/27/2018","19:38","7/27/2018","19:38","false","Parashat Vaetchanan","4","Saraykent"
"Shabbat Nachamu","7/28/2018",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/28/2018",,,,"true","","3","Torah Reading"
"Havdalah","7/28/2018","20:41","7/28/2018","20:41","false","","4","Saraykent"
"Candle lighting","8/3/2018","19:31","8/3/2018","19:31","false","Parashat Eikev","4","Saraykent"
"Parashat Eikev","8/4/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/4/2018",,,,"true","Molad Elul: Sat; 33 minutes and 9 chalakim after 19:00","3",""
"Havdalah","8/4/2018","20:33","8/4/2018","20:33","false","","4","Saraykent"
"Candle lighting","8/10/2018","19:22","8/10/2018","19:22","false","Parashat Re’eh","4","Saraykent"
"Rosh Chodesh Elul","8/11/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/11/2018",,,,"true","","3","Torah Reading"
"Havdalah","8/11/2018","20:23","8/11/2018","20:23","false","","4","Saraykent"
"Rosh Hashana LaBehemot","8/12/2018",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/12/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/17/2018","19:13","8/17/2018","19:13","false","Parashat Shoftim","4","Saraykent"
"Parashat Shoftim","8/18/2018",,,,"true","","3","Torah Reading"
"Havdalah","8/18/2018","20:13","8/18/2018","20:13","false","","4","Saraykent"
"Candle lighting","8/24/2018","19:03","8/24/2018","19:03","false","Parashat Ki Teitzei","4","Saraykent"
"Parashat Ki Teitzei","8/25/2018",,,,"true","","3","Torah Reading"
"Havdalah","8/25/2018","20:02","8/25/2018","20:02","false","","4","Saraykent"
"Candle lighting","8/31/2018","18:53","8/31/2018","18:53","false","Parashat Ki Tavo","4","Saraykent"
"Leil Selichot","9/1/2018",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/1/2018",,,,"true","","3","Torah Reading"
"Havdalah","9/1/2018","19:51","9/1/2018","19:51","false","","4","Saraykent"
"Candle lighting","9/7/2018","18:42","9/7/2018","18:42","false","Parashat Nitzavim","4","Saraykent"
"Parashat Nitzavim","9/8/2018",,,,"true","","3","Torah Reading"
"Havdalah","9/8/2018","19:39","9/8/2018","19:39","false","","4","Saraykent"
"Erev Rosh Hashana","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/9/2018","18:38","9/9/2018","18:38","false","Erev Rosh Hashana","4","Saraykent"
"Rosh Hashana 5779","9/10/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/10/2018","19:36","9/10/2018","19:36","false","Rosh Hashana 5779","4","Saraykent"
"Rosh Hashana II","9/11/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/11/2018","19:34","9/11/2018","19:34","false","Rosh Hashana II","4","Saraykent"
"Fast begins","9/12/2018","04:54","9/12/2018","04:54","false","Tzom Gedaliah","4","Saraykent"
"Tzom Gedaliah","9/12/2018",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/12/2018","19:25","9/12/2018","19:25","false","Tzom Gedaliah","4","Saraykent"
"Candle lighting","9/14/2018","18:30","9/14/2018","18:30","false","Parashat Vayeilech","4","Saraykent"
"Shabbat Shuva","9/15/2018",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/15/2018",,,,"true","","3","Torah Reading"
"Havdalah","9/15/2018","19:27","9/15/2018","19:27","false","","4","Saraykent"
"Erev Yom Kippur","9/18/2018",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/18/2018","18:24","9/18/2018","18:24","false","Erev Yom Kippur","4","Saraykent"
"Yom Kippur","9/19/2018",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/19/2018","19:20","9/19/2018","19:20","false","Yom Kippur","4","Saraykent"
"Candle lighting","9/21/2018","18:19","9/21/2018","18:19","false","Parashat Ha’azinu","4","Saraykent"
"Parashat Ha’azinu","9/22/2018",,,,"true","","3","Torah Reading"
"Havdalah","9/22/2018","19:15","9/22/2018","19:15","false","","4","Saraykent"
"Erev Sukkot","9/23/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/23/2018","18:15","9/23/2018","18:15","false","Erev Sukkot","4","Saraykent"
"Sukkot I","9/24/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/24/2018","19:12","9/24/2018","19:12","false","Sukkot I","4","Saraykent"
"Sukkot II","9/25/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/25/2018","19:10","9/25/2018","19:10","false","Sukkot II","4","Saraykent"
"Sukkot III (CH’’M)","9/26/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/27/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/28/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/28/2018","18:07","9/28/2018","18:07","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Saraykent"
"Sukkot VI (CH’’M)","9/29/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/29/2018","19:04","9/29/2018","19:04","false","","4","Saraykent"
"Sukkot VII (Hoshana Raba)","9/30/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2018","18:04","9/30/2018","18:04","false","Sukkot VII (Hoshana Raba)","4","Saraykent"
"Shmini Atzeret","10/1/2018",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/1/2018","19:01","10/1/2018","19:01","false","Shmini Atzeret","4","Saraykent"
"Simchat Torah","10/2/2018",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/2/2018","18:59","10/2/2018","18:59","false","Simchat Torah","4","Saraykent"
"Candle lighting","10/5/2018","17:56","10/5/2018","17:56","false","Parashat Bereshit","4","Saraykent"
"Parashat Bereshit","10/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/6/2018",,,,"true","Molad Cheshvan: Tue; 1 minutes and 11 chalakim after 21:00","3",""
"Havdalah","10/6/2018","18:53","10/6/2018","18:53","false","","4","Saraykent"
"Rosh Chodesh Cheshvan","10/9/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/12/2018","17:45","10/12/2018","17:45","false","Parashat Noach","4","Saraykent"
"Parashat Noach","10/13/2018",,,,"true","","3","Torah Reading"
"Havdalah","10/13/2018","18:42","10/13/2018","18:42","false","","4","Saraykent"
"Candle lighting","10/19/2018","17:35","10/19/2018","17:35","false","Parashat Lech-Lecha","4","Saraykent"
"Parashat Lech-Lecha","10/20/2018",,,,"true","","3","Torah Reading"
"Havdalah","10/20/2018","18:32","10/20/2018","18:32","false","","4","Saraykent"
"Candle lighting","10/26/2018","17:25","10/26/2018","17:25","false","Parashat Vayera","4","Saraykent"
"Parashat Vayera","10/27/2018",,,,"true","","3","Torah Reading"
"Havdalah","10/27/2018","18:23","10/27/2018","18:23","false","","4","Saraykent"
"Candle lighting","11/2/2018","17:17","11/2/2018","17:17","false","Parashat Chayei Sara","4","Saraykent"
"Parashat Chayei Sara","11/3/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/3/2018",,,,"true","Molad Kislev: Thu; 45 minutes and 12 chalakim after 9:00","3",""
"Havdalah","11/3/2018","18:16","11/3/2018","18:16","false","","4","Saraykent"
"Sigd","11/7/2018",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/8/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/9/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/9/2018","17:09","11/9/2018","17:09","false","Parashat Toldot","4","Saraykent"
"Parashat Toldot","11/10/2018",,,,"true","","3","Torah Reading"
"Havdalah","11/10/2018","18:09","11/10/2018","18:09","false","","4","Saraykent"
"Candle lighting","11/16/2018","17:03","11/16/2018","17:03","false","Parashat Vayetzei","4","Saraykent"
"Parashat Vayetzei","11/17/2018",,,,"true","","3","Torah Reading"
"Havdalah","11/17/2018","18:04","11/17/2018","18:04","false","","4","Saraykent"
"Candle lighting","11/23/2018","16:59","11/23/2018","16:59","false","Parashat Vayishlach","4","Saraykent"
"Parashat Vayishlach","11/24/2018",,,,"true","","3","Torah Reading"
"Havdalah","11/24/2018","18:00","11/24/2018","18:00","false","","4","Saraykent"
"Candle lighting","11/30/2018","16:56","11/30/2018","16:56","false","Parashat Vayeshev","4","Saraykent"
"Parashat Vayeshev","12/1/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/1/2018",,,,"true","Molad Tevet: Fri; 29 minutes and 13 chalakim after 22:00","3",""
"Havdalah","12/1/2018","17:58","12/1/2018","17:58","false","","4","Saraykent"
"Chanukah: 1 Candle","12/2/2018","17:36","12/2/2018","17:36","false","Hanukkah; the Jewish festival of rededication","4","Saraykent"
"Chanukah: 2 Candles","12/3/2018","17:36","12/3/2018","17:36","false","Hanukkah; the Jewish festival of rededication","4","Saraykent"
"Chanukah: 3 Candles","12/4/2018","17:36","12/4/2018","17:36","false","Hanukkah; the Jewish festival of rededication","4","Saraykent"
"Chanukah: 4 Candles","12/5/2018","17:36","12/5/2018","17:36","false","Hanukkah; the Jewish festival of rededication","4","Saraykent"
"Chanukah: 5 Candles","12/6/2018","17:36","12/6/2018","17:36","false","Hanukkah; the Jewish festival of rededication","4","Saraykent"
"Chanukah: 6 Candles","12/7/2018","16:55","12/7/2018","16:55","false","Hanukkah; the Jewish festival of rededication","4","Saraykent"
"Candle lighting","12/7/2018","16:55","12/7/2018","16:55","false","Parashat Miketz","4","Saraykent"
"Chag HaBanot","12/8/2018",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/8/2018","17:58","12/8/2018","17:58","false","Hanukkah; the Jewish festival of rededication","4","Saraykent"
"Rosh Chodesh Tevet","12/8/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/8/2018",,,,"true","","3","Torah Reading"
"Havdalah","12/8/2018","17:58","12/8/2018","17:58","false","","4","Saraykent"
"Chanukah: 8 Candles","12/9/2018","17:36","12/9/2018","17:36","false","Hanukkah; the Jewish festival of rededication","4","Saraykent"
"Rosh Chodesh Tevet","12/9/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/10/2018",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/14/2018","16:56","12/14/2018","16:56","false","Parashat Vayigash","4","Saraykent"
"Parashat Vayigash","12/15/2018",,,,"true","","3","Torah Reading"
"Havdalah","12/15/2018","17:59","12/15/2018","17:59","false","","4","Saraykent"
"Fast begins","12/18/2018","06:27","12/18/2018","06:27","false","Asara B’Tevet","4","Saraykent"
"Asara B’Tevet","12/18/2018",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/18/2018","17:52","12/18/2018","17:52","false","Asara B’Tevet","4","Saraykent"
"Candle lighting","12/21/2018","16:58","12/21/2018","16:58","false","Parashat Vayechi","4","Saraykent"
"Parashat Vayechi","12/22/2018",,,,"true","","3","Torah Reading"
"Havdalah","12/22/2018","18:02","12/22/2018","18:02","false","","4","Saraykent"
"Candle lighting","12/28/2018","17:02","12/28/2018","17:02","false","Parashat Shemot","4","Saraykent"
"Parashat Shemot","12/29/2018",,,,"true","","3","Torah Reading"
"Havdalah","12/29/2018","18:06","12/29/2018","18:06","false","","4","Saraykent"
"Candle lighting","1/4/2019","17:08","1/4/2019","17:08","false","Parashat Vaera","4","Saraykent"
"Parashat Vaera","1/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00","3",""
"Havdalah","1/5/2019","18:12","1/5/2019","18:12","false","","4","Saraykent"
"Rosh Chodesh Sh’vat","1/7/2019",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","17:15","1/11/2019","17:15","false","Parashat Bo","4","Saraykent"
"Parashat Bo","1/12/2019",,,,"true","","3","Torah Reading"
"Havdalah","1/12/2019","18:18","1/12/2019","18:18","false","","4","Saraykent"
"Candle lighting","1/18/2019","17:22","1/18/2019","17:22","false","Parashat Beshalach","4","Saraykent"
"Shabbat Shirah","1/19/2019",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/19/2019",,,,"true","","3","Torah Reading"
"Havdalah","1/19/2019","18:25","1/19/2019","18:25","false","","4","Saraykent"
"Tu BiShvat","1/21/2019",,,,"true","New Year for Trees","3","Jewish Holidays"
