"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2021","17:45","9/4/2021","17:45","false","Parashat Shmini","4","Ndola"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","18:34","10/4/2021","18:34","false","","4","Ndola"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","17:40","16/4/2021","17:40","false","Parashat Tazria-Metzora","4","Ndola"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","18:30","17/4/2021","18:30","false","","4","Ndola"
"Candle lighting","23/4/2021","17:37","23/4/2021","17:37","false","Parashat Achrei Mot-Kedoshim","4","Ndola"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","18:27","24/4/2021","18:27","false","","4","Ndola"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:34","30/4/2021","17:34","false","Parashat Emor","4","Ndola"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","18:24","1/5/2021","18:24","false","","4","Ndola"
"Candle lighting","7/5/2021","17:31","7/5/2021","17:31","false","Parashat Behar-Bechukotai","4","Ndola"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","18:22","8/5/2021","18:22","false","","4","Ndola"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:29","14/5/2021","17:29","false","Parashat Bamidbar","4","Ndola"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","18:20","15/5/2021","18:20","false","","4","Ndola"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","17:29","16/5/2021","17:29","false","Erev Shavuot","4","Ndola"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:20","17/5/2021","18:20","false","Shavuot I","4","Ndola"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","18:20","18/5/2021","18:20","false","Shavuot II","4","Ndola"
"Candle lighting","21/5/2021","17:28","21/5/2021","17:28","false","Parashat Nasso","4","Ndola"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","18:20","22/5/2021","18:20","false","","4","Ndola"
"Candle lighting","28/5/2021","17:27","28/5/2021","17:27","false","Parashat Beha’alotcha","4","Ndola"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","18:19","29/5/2021","18:19","false","","4","Ndola"
"Candle lighting","4/6/2021","17:27","4/6/2021","17:27","false","Parashat Sh’lach","4","Ndola"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","18:20","5/6/2021","18:20","false","","4","Ndola"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","17:28","11/6/2021","17:28","false","Parashat Korach","4","Ndola"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","18:21","12/6/2021","18:21","false","","4","Ndola"
"Candle lighting","18/6/2021","17:29","18/6/2021","17:29","false","Parashat Chukat","4","Ndola"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","18:22","19/6/2021","18:22","false","","4","Ndola"
"Candle lighting","25/6/2021","17:31","25/6/2021","17:31","false","Parashat Balak","4","Ndola"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","18:24","26/6/2021","18:24","false","","4","Ndola"
"Fast begins","27/6/2021","05:20","27/6/2021","05:20","false","Tzom Tammuz","4","Ndola"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:17","27/6/2021","18:17","false","Tzom Tammuz","4","Ndola"
"Candle lighting","2/7/2021","17:32","2/7/2021","17:32","false","Parashat Pinchas","4","Ndola"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","18:25","3/7/2021","18:25","false","","4","Ndola"
"Candle lighting","9/7/2021","17:34","9/7/2021","17:34","false","Parashat Matot-Masei","4","Ndola"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","18:27","10/7/2021","18:27","false","","4","Ndola"
"Candle lighting","16/7/2021","17:36","16/7/2021","17:36","false","Parashat Devarim","4","Ndola"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","17:55","17/7/2021","17:55","false","Erev Tish’a B’Av","4","Ndola"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","18:29","17/7/2021","18:29","false","","4","Ndola"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:23","18/7/2021","18:23","false","Tish’a B’Av","4","Ndola"
"Candle lighting","23/7/2021","17:38","23/7/2021","17:38","false","Parashat Vaetchanan","4","Ndola"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","18:30","24/7/2021","18:30","false","","4","Ndola"
"Candle lighting","30/7/2021","17:40","30/7/2021","17:40","false","Parashat Eikev","4","Ndola"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","18:31","31/7/2021","18:31","false","","4","Ndola"
"Candle lighting","6/8/2021","17:41","6/8/2021","17:41","false","Parashat Re’eh","4","Ndola"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","18:32","7/8/2021","18:32","false","","4","Ndola"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","17:42","13/8/2021","17:42","false","Parashat Shoftim","4","Ndola"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","18:33","14/8/2021","18:33","false","","4","Ndola"
"Candle lighting","20/8/2021","17:42","20/8/2021","17:42","false","Parashat Ki Teitzei","4","Ndola"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","18:33","21/8/2021","18:33","false","","4","Ndola"
"Candle lighting","27/8/2021","17:43","27/8/2021","17:43","false","Parashat Ki Tavo","4","Ndola"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","18:33","28/8/2021","18:33","false","","4","Ndola"
"Candle lighting","3/9/2021","17:43","3/9/2021","17:43","false","Parashat Nitzavim","4","Ndola"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","18:33","4/9/2021","18:33","false","","4","Ndola"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","17:43","6/9/2021","17:43","false","Erev Rosh Hashana","4","Ndola"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:33","7/9/2021","18:33","false","Rosh Hashana 5782","4","Ndola"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","18:33","8/9/2021","18:33","false","Rosh Hashana II","4","Ndola"
"Fast begins","9/9/2021","05:01","9/9/2021","05:01","false","Tzom Gedaliah","4","Ndola"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:27","9/9/2021","18:27","false","Tzom Gedaliah","4","Ndola"
"Candle lighting","10/9/2021","17:43","10/9/2021","17:43","false","Parashat Vayeilech","4","Ndola"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","18:33","11/9/2021","18:33","false","","4","Ndola"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:43","15/9/2021","17:43","false","Erev Yom Kippur","4","Ndola"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","18:33","16/9/2021","18:33","false","Yom Kippur","4","Ndola"
"Candle lighting","17/9/2021","17:43","17/9/2021","17:43","false","Parashat Ha’azinu","4","Ndola"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","18:33","18/9/2021","18:33","false","","4","Ndola"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:43","20/9/2021","17:43","false","Erev Sukkot","4","Ndola"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:33","21/9/2021","18:33","false","Sukkot I","4","Ndola"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","18:33","22/9/2021","18:33","false","Sukkot II","4","Ndola"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:43","24/9/2021","17:43","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Ndola"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:33","25/9/2021","18:33","false","","4","Ndola"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:43","27/9/2021","17:43","false","Sukkot VII (Hoshana Raba)","4","Ndola"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:33","28/9/2021","18:33","false","Shmini Atzeret","4","Ndola"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:33","29/9/2021","18:33","false","Simchat Torah","4","Ndola"
"Candle lighting","1/10/2021","17:43","1/10/2021","17:43","false","Parashat Bereshit","4","Ndola"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:33","2/10/2021","18:33","false","","4","Ndola"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:43","8/10/2021","17:43","false","Parashat Noach","4","Ndola"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:34","9/10/2021","18:34","false","","4","Ndola"
"Candle lighting","15/10/2021","17:44","15/10/2021","17:44","false","Parashat Lech-Lecha","4","Ndola"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:35","16/10/2021","18:35","false","","4","Ndola"
"Candle lighting","22/10/2021","17:45","22/10/2021","17:45","false","Parashat Vayera","4","Ndola"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:36","23/10/2021","18:36","false","","4","Ndola"
"Candle lighting","29/10/2021","17:47","29/10/2021","17:47","false","Parashat Chayei Sara","4","Ndola"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:38","30/10/2021","18:38","false","","4","Ndola"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:49","5/11/2021","17:49","false","Parashat Toldot","4","Ndola"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","18:41","6/11/2021","18:41","false","","4","Ndola"
"Candle lighting","12/11/2021","17:52","12/11/2021","17:52","false","Parashat Vayetzei","4","Ndola"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","18:44","13/11/2021","18:44","false","","4","Ndola"
"Candle lighting","19/11/2021","17:55","19/11/2021","17:55","false","Parashat Vayishlach","4","Ndola"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","18:48","20/11/2021","18:48","false","","4","Ndola"
"Candle lighting","26/11/2021","17:58","26/11/2021","17:58","false","Parashat Vayeshev","4","Ndola"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","18:52","27/11/2021","18:52","false","","4","Ndola"
"Chanukah: 1 Candle","28/11/2021","18:32","28/11/2021","18:32","false","Hanukkah; the Jewish festival of rededication","4","Ndola"
"Chanukah: 2 Candles","29/11/2021","18:33","29/11/2021","18:33","false","Hanukkah; the Jewish festival of rededication","4","Ndola"
"Chanukah: 3 Candles","30/11/2021","18:33","30/11/2021","18:33","false","Hanukkah; the Jewish festival of rededication","4","Ndola"
"Chanukah: 4 Candles","1/12/2021","18:34","1/12/2021","18:34","false","Hanukkah; the Jewish festival of rededication","4","Ndola"
"Chanukah: 5 Candles","2/12/2021","18:35","2/12/2021","18:35","false","Hanukkah; the Jewish festival of rededication","4","Ndola"
"Chanukah: 6 Candles","3/12/2021","18:02","3/12/2021","18:02","false","Hanukkah; the Jewish festival of rededication","4","Ndola"
"Candle lighting","3/12/2021","18:02","3/12/2021","18:02","false","Parashat Miketz","4","Ndola"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:56","4/12/2021","18:56","false","Hanukkah; the Jewish festival of rededication","4","Ndola"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","18:56","4/12/2021","18:56","false","","4","Ndola"
"Chanukah: 8 Candles","5/12/2021","18:36","5/12/2021","18:36","false","Hanukkah; the Jewish festival of rededication","4","Ndola"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","18:06","10/12/2021","18:06","false","Parashat Vayigash","4","Ndola"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","19:00","11/12/2021","19:00","false","","4","Ndola"
"Fast begins","14/12/2021","04:24","14/12/2021","04:24","false","Asara B’Tevet","4","Ndola"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:55","14/12/2021","18:55","false","Asara B’Tevet","4","Ndola"
"Candle lighting","17/12/2021","18:10","17/12/2021","18:10","false","Parashat Vayechi","4","Ndola"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","19:04","18/12/2021","19:04","false","","4","Ndola"
"Candle lighting","24/12/2021","18:13","24/12/2021","18:13","false","Parashat Shemot","4","Ndola"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","19:07","25/12/2021","19:07","false","","4","Ndola"
"Candle lighting","31/12/2021","18:16","31/12/2021","18:16","false","Parashat Vaera","4","Ndola"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","19:10","1/1/2022","19:10","false","","4","Ndola"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","18:19","7/1/2022","18:19","false","Parashat Bo","4","Ndola"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","19:12","8/1/2022","19:12","false","","4","Ndola"
"Candle lighting","14/1/2022","18:20","14/1/2022","18:20","false","Parashat Beshalach","4","Ndola"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","19:13","15/1/2022","19:13","false","","4","Ndola"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
