"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:06","2/12/2021","17:06","false","Parashat Mishpatim","4","Apolda"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/13/2021","18:17","2/13/2021","18:17","false","","4","Apolda"
"Candle lighting","2/19/2021","17:19","2/19/2021","17:19","false","Parashat Terumah","4","Apolda"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","18:29","2/20/2021","18:29","false","","4","Apolda"
"Fast begins","2/25/2021","05:29","2/25/2021","05:29","false","Ta’anit Esther","4","Apolda"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:28","2/25/2021","18:28","false","Ta’anit Esther","4","Apolda"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:31","2/26/2021","17:31","false","Parashat Tetzaveh","4","Apolda"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","18:41","2/27/2021","18:41","false","","4","Apolda"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:43","3/5/2021","17:43","false","Parashat Ki Tisa","4","Apolda"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","18:53","3/6/2021","18:53","false","","4","Apolda"
"Candle lighting","3/12/2021","17:55","3/12/2021","17:55","false","Parashat Vayakhel-Pekudei","4","Apolda"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","19:04","3/13/2021","19:04","false","","4","Apolda"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:07","3/19/2021","18:07","false","Parashat Vayikra","4","Apolda"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","19:16","3/20/2021","19:16","false","","4","Apolda"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:25","3/25/2021","04:25","false","Ta’anit Bechorot","4","Apolda"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:16","3/25/2021","19:16","false","Ta’anit Bechorot","4","Apolda"
"Candle lighting","3/26/2021","18:19","3/26/2021","18:19","false","Parashat Tzav","4","Apolda"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:28","3/27/2021","19:28","false","Erev Pesach","4","Apolda"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:30","3/28/2021","20:30","false","Pesach I","4","Apolda"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","20:32","3/29/2021","20:32","false","Pesach II","4","Apolda"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:30","4/2/2021","19:30","false","Pesach VI (CH’’M)","4","Apolda"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:41","4/3/2021","20:41","false","Pesach VII","4","Apolda"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","20:43","4/4/2021","20:43","false","Pesach VIII","4","Apolda"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:42","4/9/2021","19:42","false","Parashat Shmini","4","Apolda"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","20:54","4/10/2021","20:54","false","","4","Apolda"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:53","4/16/2021","19:53","false","Parashat Tazria-Metzora","4","Apolda"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","21:07","4/17/2021","21:07","false","","4","Apolda"
"Candle lighting","4/23/2021","20:05","4/23/2021","20:05","false","Parashat Achrei Mot-Kedoshim","4","Apolda"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","21:20","4/24/2021","21:20","false","","4","Apolda"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","20:16","4/30/2021","20:16","false","Parashat Emor","4","Apolda"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","21:33","5/1/2021","21:33","false","","4","Apolda"
"Candle lighting","5/7/2021","20:27","5/7/2021","20:27","false","Parashat Behar-Bechukotai","4","Apolda"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","21:47","5/8/2021","21:47","false","","4","Apolda"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","20:38","5/14/2021","20:38","false","Parashat Bamidbar","4","Apolda"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","22:00","5/15/2021","22:00","false","","4","Apolda"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","20:41","5/16/2021","20:41","false","Erev Shavuot","4","Apolda"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","22:04","5/17/2021","22:04","false","Shavuot I","4","Apolda"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","22:06","5/18/2021","22:06","false","Shavuot II","4","Apolda"
"Candle lighting","5/21/2021","20:48","5/21/2021","20:48","false","Parashat Nasso","4","Apolda"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","22:13","5/22/2021","22:13","false","","4","Apolda"
"Candle lighting","5/28/2021","20:57","5/28/2021","20:57","false","Parashat Beha’alotcha","4","Apolda"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","22:24","5/29/2021","22:24","false","","4","Apolda"
"Candle lighting","6/4/2021","21:04","6/4/2021","21:04","false","Parashat Sh’lach","4","Apolda"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","22:34","6/5/2021","22:34","false","","4","Apolda"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","21:10","6/11/2021","21:10","false","Parashat Korach","4","Apolda"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","22:41","6/12/2021","22:41","false","","4","Apolda"
"Candle lighting","6/18/2021","21:13","6/18/2021","21:13","false","Parashat Chukat","4","Apolda"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","22:45","6/19/2021","22:45","false","","4","Apolda"
"Candle lighting","6/25/2021","21:14","6/25/2021","21:14","false","Parashat Balak","4","Apolda"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","22:45","6/26/2021","22:45","false","","4","Apolda"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","22:30","6/27/2021","22:30","false","Tzom Tammuz","4","Apolda"
"Candle lighting","7/2/2021","21:13","7/2/2021","21:13","false","Parashat Pinchas","4","Apolda"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","22:42","7/3/2021","22:42","false","","4","Apolda"
"Candle lighting","7/9/2021","21:09","7/9/2021","21:09","false","Parashat Matot-Masei","4","Apolda"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","22:36","7/10/2021","22:36","false","","4","Apolda"
"Candle lighting","7/16/2021","21:03","7/16/2021","21:03","false","Parashat Devarim","4","Apolda"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","21:20","7/17/2021","21:20","false","Erev Tish’a B’Av","4","Apolda"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","22:27","7/17/2021","22:27","false","","4","Apolda"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","22:12","7/18/2021","22:12","false","Tish’a B’Av","4","Apolda"
"Candle lighting","7/23/2021","20:55","7/23/2021","20:55","false","Parashat Vaetchanan","4","Apolda"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","22:16","7/24/2021","22:16","false","","4","Apolda"
"Candle lighting","7/30/2021","20:45","7/30/2021","20:45","false","Parashat Eikev","4","Apolda"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","22:02","7/31/2021","22:02","false","","4","Apolda"
"Candle lighting","8/6/2021","20:33","8/6/2021","20:33","false","Parashat Re’eh","4","Apolda"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","21:48","8/7/2021","21:48","false","","4","Apolda"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","20:20","8/13/2021","20:20","false","Parashat Shoftim","4","Apolda"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","21:33","8/14/2021","21:33","false","","4","Apolda"
"Candle lighting","8/20/2021","20:06","8/20/2021","20:06","false","Parashat Ki Teitzei","4","Apolda"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","21:17","8/21/2021","21:17","false","","4","Apolda"
"Candle lighting","8/27/2021","19:52","8/27/2021","19:52","false","Parashat Ki Tavo","4","Apolda"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","21:00","8/28/2021","21:00","false","","4","Apolda"
"Candle lighting","9/3/2021","19:36","9/3/2021","19:36","false","Parashat Nitzavim","4","Apolda"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","20:44","9/4/2021","20:44","false","","4","Apolda"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:30","9/6/2021","19:30","false","Erev Rosh Hashana","4","Apolda"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:36","9/7/2021","20:36","false","Rosh Hashana 5782","4","Apolda"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","20:34","9/8/2021","20:34","false","Rosh Hashana II","4","Apolda"
"Fast begins","9/9/2021","04:56","9/9/2021","04:56","false","Tzom Gedaliah","4","Apolda"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:22","9/9/2021","20:22","false","Tzom Gedaliah","4","Apolda"
"Candle lighting","9/10/2021","19:21","9/10/2021","19:21","false","Parashat Vayeilech","4","Apolda"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","20:27","9/11/2021","20:27","false","","4","Apolda"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:09","9/15/2021","19:09","false","Erev Yom Kippur","4","Apolda"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","20:15","9/16/2021","20:15","false","Yom Kippur","4","Apolda"
"Candle lighting","9/17/2021","19:05","9/17/2021","19:05","false","Parashat Ha’azinu","4","Apolda"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","20:10","9/18/2021","20:10","false","","4","Apolda"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:58","9/20/2021","18:58","false","Erev Sukkot","4","Apolda"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:03","9/21/2021","20:03","false","Sukkot I","4","Apolda"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","20:01","9/22/2021","20:01","false","Sukkot II","4","Apolda"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:49","9/24/2021","18:49","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Apolda"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","19:54","9/25/2021","19:54","false","","4","Apolda"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:42","9/27/2021","18:42","false","Sukkot VII (Hoshana Raba)","4","Apolda"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:47","9/28/2021","19:47","false","Shmini Atzeret","4","Apolda"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","19:45","9/29/2021","19:45","false","Simchat Torah","4","Apolda"
"Candle lighting","10/1/2021","18:33","10/1/2021","18:33","false","Parashat Bereshit","4","Apolda"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","19:38","10/2/2021","19:38","false","","4","Apolda"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:18","10/8/2021","18:18","false","Parashat Noach","4","Apolda"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","19:23","10/9/2021","19:23","false","","4","Apolda"
"Candle lighting","10/15/2021","18:03","10/15/2021","18:03","false","Parashat Lech-Lecha","4","Apolda"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","19:08","10/16/2021","19:08","false","","4","Apolda"
"Candle lighting","10/22/2021","17:48","10/22/2021","17:48","false","Parashat Vayera","4","Apolda"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","18:55","10/23/2021","18:55","false","","4","Apolda"
"Candle lighting","10/29/2021","17:35","10/29/2021","17:35","false","Parashat Chayei Sara","4","Apolda"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","18:42","10/30/2021","18:42","false","","4","Apolda"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","16:23","11/5/2021","16:23","false","Parashat Toldot","4","Apolda"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","17:31","11/6/2021","17:31","false","","4","Apolda"
"Candle lighting","11/12/2021","16:12","11/12/2021","16:12","false","Parashat Vayetzei","4","Apolda"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","17:22","11/13/2021","17:22","false","","4","Apolda"
"Candle lighting","11/19/2021","16:03","11/19/2021","16:03","false","Parashat Vayishlach","4","Apolda"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","17:14","11/20/2021","17:14","false","","4","Apolda"
"Candle lighting","11/26/2021","15:56","11/26/2021","15:56","false","Parashat Vayeshev","4","Apolda"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","17:09","11/27/2021","17:09","false","","4","Apolda"
"Chanukah: 1 Candle","11/28/2021","16:45","11/28/2021","16:45","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Chanukah: 2 Candles","11/29/2021","16:44","11/29/2021","16:44","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Chanukah: 3 Candles","11/30/2021","16:44","11/30/2021","16:44","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Chanukah: 4 Candles","12/1/2021","16:43","12/1/2021","16:43","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Chanukah: 5 Candles","12/2/2021","16:43","12/2/2021","16:43","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Chanukah: 6 Candles","12/3/2021","15:51","12/3/2021","15:51","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Candle lighting","12/3/2021","15:51","12/3/2021","15:51","false","Parashat Miketz","4","Apolda"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:06","12/4/2021","17:06","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","17:06","12/4/2021","17:06","false","","4","Apolda"
"Chanukah: 8 Candles","12/5/2021","16:42","12/5/2021","16:42","false","Hanukkah; the Jewish festival of rededication","4","Apolda"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","15:49","12/10/2021","15:49","false","Parashat Vayigash","4","Apolda"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","17:05","12/11/2021","17:05","false","","4","Apolda"
"Fast begins","12/14/2021","06:20","12/14/2021","06:20","false","Asara B’Tevet","4","Apolda"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","16:55","12/14/2021","16:55","false","Asara B’Tevet","4","Apolda"
"Candle lighting","12/17/2021","15:49","12/17/2021","15:49","false","Parashat Vayechi","4","Apolda"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","17:06","12/18/2021","17:06","false","","4","Apolda"
"Candle lighting","12/24/2021","15:53","12/24/2021","15:53","false","Parashat Shemot","4","Apolda"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","17:10","12/25/2021","17:10","false","","4","Apolda"
"Candle lighting","12/31/2021","15:58","12/31/2021","15:58","false","Parashat Vaera","4","Apolda"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","17:15","1/1/2022","17:15","false","","4","Apolda"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","16:06","1/7/2022","16:06","false","Parashat Bo","4","Apolda"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","17:23","1/8/2022","17:23","false","","4","Apolda"
"Candle lighting","1/14/2022","16:16","1/14/2022","16:16","false","Parashat Beshalach","4","Apolda"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/15/2022","17:32","1/15/2022","17:32","false","","4","Apolda"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","16:27","1/21/2022","16:27","false","Parashat Yitro","4","Apolda"
