"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","19:09","13/3/2021","19:09","false","","4","Tabriz"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:17","19/3/2021","18:17","false","Parashat Vayikra","4","Tabriz"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","19:16","20/3/2021","19:16","false","","4","Tabriz"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","06:02","25/3/2021","06:02","false","Ta’anit Bechorot","4","Tabriz"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","20:13","25/3/2021","20:13","false","Ta’anit Bechorot","4","Tabriz"
"Candle lighting","26/3/2021","19:24","26/3/2021","19:24","false","Parashat Tzav","4","Tabriz"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","20:23","27/3/2021","20:23","false","Erev Pesach","4","Tabriz"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","20:24","28/3/2021","20:24","false","Pesach I","4","Tabriz"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","20:25","29/3/2021","20:25","false","Pesach II","4","Tabriz"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","19:30","2/4/2021","19:30","false","Pesach VI (CH’’M)","4","Tabriz"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","20:29","3/4/2021","20:29","false","Pesach VII","4","Tabriz"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","20:30","4/4/2021","20:30","false","Pesach VIII","4","Tabriz"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","19:37","9/4/2021","19:37","false","Parashat Shmini","4","Tabriz"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","20:36","10/4/2021","20:36","false","","4","Tabriz"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","19:43","16/4/2021","19:43","false","Parashat Tazria-Metzora","4","Tabriz"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","20:44","17/4/2021","20:44","false","","4","Tabriz"
"Candle lighting","23/4/2021","19:50","23/4/2021","19:50","false","Parashat Achrei Mot-Kedoshim","4","Tabriz"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","20:51","24/4/2021","20:51","false","","4","Tabriz"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","19:56","30/4/2021","19:56","false","Parashat Emor","4","Tabriz"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","20:58","1/5/2021","20:58","false","","4","Tabriz"
"Candle lighting","7/5/2021","20:03","7/5/2021","20:03","false","Parashat Behar-Bechukotai","4","Tabriz"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","21:06","8/5/2021","21:06","false","","4","Tabriz"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","20:09","14/5/2021","20:09","false","Parashat Bamidbar","4","Tabriz"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","21:13","15/5/2021","21:13","false","","4","Tabriz"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","20:11","16/5/2021","20:11","false","Erev Shavuot","4","Tabriz"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","21:15","17/5/2021","21:15","false","Shavuot I","4","Tabriz"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","21:16","18/5/2021","21:16","false","Shavuot II","4","Tabriz"
"Candle lighting","21/5/2021","20:15","21/5/2021","20:15","false","Parashat Nasso","4","Tabriz"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","21:20","22/5/2021","21:20","false","","4","Tabriz"
"Candle lighting","28/5/2021","20:21","28/5/2021","20:21","false","Parashat Beha’alotcha","4","Tabriz"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","21:26","29/5/2021","21:26","false","","4","Tabriz"
"Candle lighting","4/6/2021","20:25","4/6/2021","20:25","false","Parashat Sh’lach","4","Tabriz"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","21:31","5/6/2021","21:31","false","","4","Tabriz"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","20:29","11/6/2021","20:29","false","Parashat Korach","4","Tabriz"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","21:36","12/6/2021","21:36","false","","4","Tabriz"
"Candle lighting","18/6/2021","20:32","18/6/2021","20:32","false","Parashat Chukat","4","Tabriz"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","21:38","19/6/2021","21:38","false","","4","Tabriz"
"Candle lighting","25/6/2021","20:33","25/6/2021","20:33","false","Parashat Balak","4","Tabriz"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","21:39","26/6/2021","21:39","false","","4","Tabriz"
"Fast begins","27/6/2021","04:23","27/6/2021","04:23","false","Tzom Tammuz","4","Tabriz"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","21:30","27/6/2021","21:30","false","Tzom Tammuz","4","Tabriz"
"Candle lighting","2/7/2021","20:33","2/7/2021","20:33","false","Parashat Pinchas","4","Tabriz"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","21:38","3/7/2021","21:38","false","","4","Tabriz"
"Candle lighting","9/7/2021","20:31","9/7/2021","20:31","false","Parashat Matot-Masei","4","Tabriz"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","21:36","10/7/2021","21:36","false","","4","Tabriz"
"Candle lighting","16/7/2021","20:28","16/7/2021","20:28","false","Parashat Devarim","4","Tabriz"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","20:46","17/7/2021","20:46","false","Erev Tish’a B’Av","4","Tabriz"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","21:32","17/7/2021","21:32","false","","4","Tabriz"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","21:22","18/7/2021","21:22","false","Tish’a B’Av","4","Tabriz"
"Candle lighting","23/7/2021","20:24","23/7/2021","20:24","false","Parashat Vaetchanan","4","Tabriz"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","21:26","24/7/2021","21:26","false","","4","Tabriz"
"Candle lighting","30/7/2021","20:18","30/7/2021","20:18","false","Parashat Eikev","4","Tabriz"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","21:19","31/7/2021","21:19","false","","4","Tabriz"
"Candle lighting","6/8/2021","20:10","6/8/2021","20:10","false","Parashat Re’eh","4","Tabriz"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","21:11","7/8/2021","21:11","false","","4","Tabriz"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","20:02","13/8/2021","20:02","false","Parashat Shoftim","4","Tabriz"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","21:02","14/8/2021","21:02","false","","4","Tabriz"
"Candle lighting","20/8/2021","19:53","20/8/2021","19:53","false","Parashat Ki Teitzei","4","Tabriz"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","20:51","21/8/2021","20:51","false","","4","Tabriz"
"Candle lighting","27/8/2021","19:43","27/8/2021","19:43","false","Parashat Ki Tavo","4","Tabriz"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","20:41","28/8/2021","20:41","false","","4","Tabriz"
"Candle lighting","3/9/2021","19:33","3/9/2021","19:33","false","Parashat Nitzavim","4","Tabriz"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","20:30","4/9/2021","20:30","false","","4","Tabriz"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","19:28","6/9/2021","19:28","false","Erev Rosh Hashana","4","Tabriz"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","20:25","7/9/2021","20:25","false","Rosh Hashana 5782","4","Tabriz"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","20:23","8/9/2021","20:23","false","Rosh Hashana II","4","Tabriz"
"Fast begins","9/9/2021","05:41","9/9/2021","05:41","false","Tzom Gedaliah","4","Tabriz"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:14","9/9/2021","20:14","false","Tzom Gedaliah","4","Tabriz"
"Candle lighting","10/9/2021","19:22","10/9/2021","19:22","false","Parashat Vayeilech","4","Tabriz"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","20:19","11/9/2021","20:19","false","","4","Tabriz"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","19:14","15/9/2021","19:14","false","Erev Yom Kippur","4","Tabriz"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","20:11","16/9/2021","20:11","false","Yom Kippur","4","Tabriz"
"Candle lighting","17/9/2021","19:11","17/9/2021","19:11","false","Parashat Ha’azinu","4","Tabriz"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","20:07","18/9/2021","20:07","false","","4","Tabriz"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","19:07","20/9/2021","19:07","false","Erev Sukkot","4","Tabriz"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","20:03","21/9/2021","20:03","false","Sukkot I","4","Tabriz"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","19:01","22/9/2021","19:01","false","Sukkot II","4","Tabriz"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:00","24/9/2021","18:00","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Tabriz"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:56","25/9/2021","18:56","false","","4","Tabriz"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:56","27/9/2021","17:56","false","Sukkot VII (Hoshana Raba)","4","Tabriz"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:51","28/9/2021","18:51","false","Shmini Atzeret","4","Tabriz"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:50","29/9/2021","18:50","false","Simchat Torah","4","Tabriz"
"Candle lighting","1/10/2021","17:49","1/10/2021","17:49","false","Parashat Bereshit","4","Tabriz"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:45","2/10/2021","18:45","false","","4","Tabriz"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:39","8/10/2021","17:39","false","Parashat Noach","4","Tabriz"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:35","9/10/2021","18:35","false","","4","Tabriz"
"Candle lighting","15/10/2021","17:29","15/10/2021","17:29","false","Parashat Lech-Lecha","4","Tabriz"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:25","16/10/2021","18:25","false","","4","Tabriz"
"Candle lighting","22/10/2021","17:19","22/10/2021","17:19","false","Parashat Vayera","4","Tabriz"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:16","23/10/2021","18:16","false","","4","Tabriz"
"Candle lighting","29/10/2021","17:11","29/10/2021","17:11","false","Parashat Chayei Sara","4","Tabriz"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:08","30/10/2021","18:08","false","","4","Tabriz"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:03","5/11/2021","17:03","false","Parashat Toldot","4","Tabriz"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","18:01","6/11/2021","18:01","false","","4","Tabriz"
"Candle lighting","12/11/2021","16:57","12/11/2021","16:57","false","Parashat Vayetzei","4","Tabriz"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","17:56","13/11/2021","17:56","false","","4","Tabriz"
"Candle lighting","19/11/2021","16:52","19/11/2021","16:52","false","Parashat Vayishlach","4","Tabriz"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","17:52","20/11/2021","17:52","false","","4","Tabriz"
"Candle lighting","26/11/2021","16:48","26/11/2021","16:48","false","Parashat Vayeshev","4","Tabriz"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","17:49","27/11/2021","17:49","false","","4","Tabriz"
"Chanukah: 1 Candle","28/11/2021","17:27","28/11/2021","17:27","false","Hanukkah; the Jewish festival of rededication","4","Tabriz"
"Chanukah: 2 Candles","29/11/2021","17:27","29/11/2021","17:27","false","Hanukkah; the Jewish festival of rededication","4","Tabriz"
"Chanukah: 3 Candles","30/11/2021","17:27","30/11/2021","17:27","false","Hanukkah; the Jewish festival of rededication","4","Tabriz"
"Chanukah: 4 Candles","1/12/2021","17:27","1/12/2021","17:27","false","Hanukkah; the Jewish festival of rededication","4","Tabriz"
"Chanukah: 5 Candles","2/12/2021","17:27","2/12/2021","17:27","false","Hanukkah; the Jewish festival of rededication","4","Tabriz"
"Chanukah: 6 Candles","3/12/2021","16:47","3/12/2021","16:47","false","Hanukkah; the Jewish festival of rededication","4","Tabriz"
"Candle lighting","3/12/2021","16:47","3/12/2021","16:47","false","Parashat Miketz","4","Tabriz"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","17:48","4/12/2021","17:48","false","Hanukkah; the Jewish festival of rededication","4","Tabriz"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","17:48","4/12/2021","17:48","false","","4","Tabriz"
"Chanukah: 8 Candles","5/12/2021","17:27","5/12/2021","17:27","false","Hanukkah; the Jewish festival of rededication","4","Tabriz"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","16:47","10/12/2021","16:47","false","Parashat Vayigash","4","Tabriz"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","17:49","11/12/2021","17:49","false","","4","Tabriz"
"Fast begins","14/12/2021","06:09","14/12/2021","06:09","false","Asara B’Tevet","4","Tabriz"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","17:41","14/12/2021","17:41","false","Asara B’Tevet","4","Tabriz"
"Candle lighting","17/12/2021","16:48","17/12/2021","16:48","false","Parashat Vayechi","4","Tabriz"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","17:51","18/12/2021","17:51","false","","4","Tabriz"
"Candle lighting","24/12/2021","16:52","24/12/2021","16:52","false","Parashat Shemot","4","Tabriz"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","17:54","25/12/2021","17:54","false","","4","Tabriz"
"Candle lighting","31/12/2021","16:56","31/12/2021","16:56","false","Parashat Vaera","4","Tabriz"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","17:59","1/1/2022","17:59","false","","4","Tabriz"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:02","7/1/2022","17:02","false","Parashat Bo","4","Tabriz"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","18:05","8/1/2022","18:05","false","","4","Tabriz"
"Candle lighting","14/1/2022","17:09","14/1/2022","17:09","false","Parashat Beshalach","4","Tabriz"
