"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Iyyar","4/21/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/21/2023","17:56","4/21/2023","17:56","false","Parashat Tazria-Metzora","4","Booué"
"Rosh Chodesh Iyyar","4/22/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/22/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/22/2023","18:45","4/22/2023","18:45","false","","4","Booué"
"Yom HaZikaron","4/25/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/26/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/28/2023","17:55","4/28/2023","17:55","false","Parashat Achrei Mot-Kedoshim","4","Booué"
"Parashat Achrei Mot-Kedoshim","4/29/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/29/2023","18:45","4/29/2023","18:45","false","","4","Booué"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","17:54","5/5/2023","17:54","false","Parashat Emor","4","Booué"
"Parashat Emor","5/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/6/2023","18:44","5/6/2023","18:44","false","","4","Booué"
"Lag BaOmer","5/9/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/12/2023","17:54","5/12/2023","17:54","false","Parashat Behar-Bechukotai","4","Booué"
"Parashat Behar-Bechukotai","5/13/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/13/2023","18:44","5/13/2023","18:44","false","","4","Booué"
"Yom Yerushalayim","5/19/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/19/2023","17:54","5/19/2023","17:54","false","Parashat Bamidbar","4","Booué"
"Parashat Bamidbar","5/20/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/20/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","5/20/2023","18:45","5/20/2023","18:45","false","","4","Booué"
"Rosh Chodesh Sivan","5/21/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/25/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/25/2023","17:54","5/25/2023","17:54","false","Erev Shavuot","4","Booué"
"Shavuot I","5/26/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/26/2023","17:54","5/26/2023","17:54","false","Shavuot I","4","Booué"
"Shavuot II","5/27/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/27/2023","18:46","5/27/2023","18:46","false","Shavuot II","4","Booué"
"Candle lighting","6/2/2023","17:55","6/2/2023","17:55","false","Parashat Nasso","4","Booué"
"Parashat Nasso","6/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2023","18:47","6/3/2023","18:47","false","","4","Booué"
"Candle lighting","6/9/2023","17:56","6/9/2023","17:56","false","Parashat Beha’alotcha","4","Booué"
"Parashat Beha’alotcha","6/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/10/2023","18:49","6/10/2023","18:49","false","","4","Booué"
"Candle lighting","6/16/2023","17:58","6/16/2023","17:58","false","Parashat Sh’lach","4","Booué"
"Parashat Sh’lach","6/17/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","6/17/2023","18:50","6/17/2023","18:50","false","","4","Booué"
"Rosh Chodesh Tamuz","6/19/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/20/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/23/2023","17:59","6/23/2023","17:59","false","Parashat Korach","4","Booué"
"Parashat Korach","6/24/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/24/2023","18:52","6/24/2023","18:52","false","","4","Booué"
"Candle lighting","6/30/2023","18:01","6/30/2023","18:01","false","Parashat Chukat-Balak","4","Booué"
"Parashat Chukat-Balak","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","18:53","7/1/2023","18:53","false","","4","Booué"
"Fast begins","7/6/2023","05:07","7/6/2023","05:07","false","Tzom Tammuz","4","Booué"
"Tzom Tammuz","7/6/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/6/2023","18:48","7/6/2023","18:48","false","Tzom Tammuz","4","Booué"
"Candle lighting","7/7/2023","18:02","7/7/2023","18:02","false","Parashat Pinchas","4","Booué"
"Parashat Pinchas","7/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/8/2023","18:54","7/8/2023","18:54","false","","4","Booué"
"Candle lighting","7/14/2023","18:03","7/14/2023","18:03","false","Parashat Matot-Masei","4","Booué"
"Parashat Matot-Masei","7/15/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/15/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","7/15/2023","18:55","7/15/2023","18:55","false","","4","Booué"
"Rosh Chodesh Av","7/19/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/21/2023","18:04","7/21/2023","18:04","false","Parashat Devarim","4","Booué"
"Shabbat Chazon","7/22/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/22/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/22/2023","18:55","7/22/2023","18:55","false","","4","Booué"
"Fast begins","7/26/2023","18:22","7/26/2023","18:22","false","Erev Tish’a B’Av","4","Booué"
"Erev Tish’a B’Av","7/26/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/27/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/27/2023","18:49","7/27/2023","18:49","false","Tish’a B’Av","4","Booué"
"Candle lighting","7/28/2023","18:04","7/28/2023","18:04","false","Parashat Vaetchanan","4","Booué"
"Shabbat Nachamu","7/29/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/29/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/29/2023","18:55","7/29/2023","18:55","false","","4","Booué"
"Tu B’Av","8/2/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/4/2023","18:03","8/4/2023","18:03","false","Parashat Eikev","4","Booué"
"Parashat Eikev","8/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/5/2023","18:54","8/5/2023","18:54","false","","4","Booué"
"Candle lighting","8/11/2023","18:02","8/11/2023","18:02","false","Parashat Re’eh","4","Booué"
"Parashat Re’eh","8/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/12/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","8/12/2023","18:52","8/12/2023","18:52","false","","4","Booué"
"Rosh Chodesh Elul","8/17/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/18/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/18/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/18/2023","18:01","8/18/2023","18:01","false","Parashat Shoftim","4","Booué"
"Parashat Shoftim","8/19/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/19/2023","18:51","8/19/2023","18:51","false","","4","Booué"
"Candle lighting","8/25/2023","17:59","8/25/2023","17:59","false","Parashat Ki Teitzei","4","Booué"
"Parashat Ki Teitzei","8/26/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/26/2023","18:49","8/26/2023","18:49","false","","4","Booué"
"Candle lighting","9/1/2023","17:57","9/1/2023","17:57","false","Parashat Ki Tavo","4","Booué"
"Parashat Ki Tavo","9/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/2/2023","18:46","9/2/2023","18:46","false","","4","Booué"
"Candle lighting","9/8/2023","17:55","9/8/2023","17:55","false","Parashat Nitzavim-Vayeilech","4","Booué"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","18:44","9/9/2023","18:44","false","","4","Booué"
"Erev Rosh Hashana","9/15/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/15/2023","17:52","9/15/2023","17:52","false","Erev Rosh Hashana","4","Booué"
"Rosh Hashana 5784","9/16/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/16/2023","18:41","9/16/2023","18:41","false","Rosh Hashana 5784","4","Booué"
"Rosh Hashana II","9/17/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/17/2023","18:41","9/17/2023","18:41","false","Rosh Hashana II","4","Booué"
"Fast begins","9/18/2023","05:02","9/18/2023","05:02","false","Tzom Gedaliah","4","Booué"
"Tzom Gedaliah","9/18/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/18/2023","18:35","9/18/2023","18:35","false","Tzom Gedaliah","4","Booué"
"Candle lighting","9/22/2023","17:50","9/22/2023","17:50","false","Parashat Ha’azinu","4","Booué"
"Shabbat Shuva","9/23/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/23/2023","18:39","9/23/2023","18:39","false","","4","Booué"
"Erev Yom Kippur","9/24/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/24/2023","17:49","9/24/2023","17:49","false","Erev Yom Kippur","4","Booué"
"Yom Kippur","9/25/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/25/2023","18:38","9/25/2023","18:38","false","Yom Kippur","4","Booué"
"Erev Sukkot","9/29/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/29/2023","17:47","9/29/2023","17:47","false","Erev Sukkot","4","Booué"
"Sukkot I","9/30/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/30/2023","18:36","9/30/2023","18:36","false","Sukkot I","4","Booué"
"Sukkot II","10/1/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/1/2023","18:36","10/1/2023","18:36","false","Sukkot II","4","Booué"
"Sukkot III (CH’’M)","10/2/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/3/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/4/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/5/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/6/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/6/2023","17:45","10/6/2023","17:45","false","Sukkot VII (Hoshana Raba)","4","Booué"
"Shmini Atzeret","10/7/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/7/2023","18:34","10/7/2023","18:34","false","Shmini Atzeret","4","Booué"
"Simchat Torah","10/8/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/8/2023","18:34","10/8/2023","18:34","false","Simchat Torah","4","Booué"
"Candle lighting","10/13/2023","17:43","10/13/2023","17:43","false","Parashat Bereshit","4","Booué"
"Parashat Bereshit","10/14/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/14/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","10/14/2023","18:33","10/14/2023","18:33","false","","4","Booué"
"Rosh Chodesh Cheshvan","10/15/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/16/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/20/2023","17:42","10/20/2023","17:42","false","Parashat Noach","4","Booué"
"Parashat Noach","10/21/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/21/2023","18:32","10/21/2023","18:32","false","","4","Booué"
"Candle lighting","10/27/2023","17:41","10/27/2023","17:41","false","Parashat Lech-Lecha","4","Booué"
"Parashat Lech-Lecha","10/28/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/28/2023","18:31","10/28/2023","18:31","false","","4","Booué"
"Candle lighting","11/3/2023","17:41","11/3/2023","17:41","false","Parashat Vayera","4","Booué"
"Parashat Vayera","11/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/4/2023","18:31","11/4/2023","18:31","false","","4","Booué"
"Candle lighting","11/10/2023","17:41","11/10/2023","17:41","false","Parashat Chayei Sara","4","Booué"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","18:32","11/11/2023","18:32","false","","4","Booué"
"Sigd","11/13/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/14/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/17/2023","17:42","11/17/2023","17:42","false","Parashat Toldot","4","Booué"
"Parashat Toldot","11/18/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/18/2023","18:34","11/18/2023","18:34","false","","4","Booué"
"Candle lighting","11/24/2023","17:44","11/24/2023","17:44","false","Parashat Vayetzei","4","Booué"
"Parashat Vayetzei","11/25/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/25/2023","18:36","11/25/2023","18:36","false","","4","Booué"
"Candle lighting","12/1/2023","17:46","12/1/2023","17:46","false","Parashat Vayishlach","4","Booué"
"Parashat Vayishlach","12/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2023","18:38","12/2/2023","18:38","false","","4","Booué"
"Chanukah: 1 Candle","12/7/2023","18:21","12/7/2023","18:21","false","Hanukkah; the Jewish festival of rededication","4","Booué"
"Chanukah: 2 Candles","12/8/2023","17:49","12/8/2023","17:49","false","Hanukkah; the Jewish festival of rededication","4","Booué"
"Candle lighting","12/8/2023","17:49","12/8/2023","17:49","false","Parashat Vayeshev","4","Booué"
"Chanukah: 3 Candles","12/9/2023","18:42","12/9/2023","18:42","false","Hanukkah; the Jewish festival of rededication","4","Booué"
"Parashat Vayeshev","12/9/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/9/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah","12/9/2023","18:42","12/9/2023","18:42","false","","4","Booué"
"Chanukah: 4 Candles","12/10/2023","18:22","12/10/2023","18:22","false","Hanukkah; the Jewish festival of rededication","4","Booué"
"Chanukah: 5 Candles","12/11/2023","18:23","12/11/2023","18:23","false","Hanukkah; the Jewish festival of rededication","4","Booué"
"Chanukah: 6 Candles","12/12/2023","18:23","12/12/2023","18:23","false","Hanukkah; the Jewish festival of rededication","4","Booué"
"Chag HaBanot","12/13/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/13/2023","18:24","12/13/2023","18:24","false","Hanukkah; the Jewish festival of rededication","4","Booué"
"Rosh Chodesh Tevet","12/13/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/14/2023","18:24","12/14/2023","18:24","false","Hanukkah; the Jewish festival of rededication","4","Booué"
"Chanukah: 8th Day","12/15/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/15/2023","17:53","12/15/2023","17:53","false","Parashat Miketz","4","Booué"
"Parashat Miketz","12/16/2023",,,,"true","","3","Torah Reading"
"Havdalah","12/16/2023","18:45","12/16/2023","18:45","false","","4","Booué"
"Fast begins","12/22/2023","05:00","12/22/2023","05:00","false","Asara B’Tevet","4","Booué"
"Asara B’Tevet","12/22/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/22/2023","17:56","12/22/2023","17:56","false","Parashat Vayigash","4","Booué"
"Parashat Vayigash","12/23/2023",,,,"true","","3","Torah Reading"
"Havdalah","12/23/2023","18:49","12/23/2023","18:49","false","","4","Booué"
"Candle lighting","12/29/2023","18:00","12/29/2023","18:00","false","Parashat Vayechi","4","Booué"
"Parashat Vayechi","12/30/2023",,,,"true","","3","Torah Reading"
"Havdalah","12/30/2023","18:52","12/30/2023","18:52","false","","4","Booué"
"Candle lighting","1/5/2024","18:03","1/5/2024","18:03","false","Parashat Shemot","4","Booué"
"Parashat Shemot","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/6/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","1/6/2024","18:55","1/6/2024","18:55","false","","4","Booué"
"Rosh Chodesh Sh’vat","1/11/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/12/2024","18:06","1/12/2024","18:06","false","Parashat Vaera","4","Booué"
"Parashat Vaera","1/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/13/2024","18:58","1/13/2024","18:58","false","","4","Booué"
"Candle lighting","1/19/2024","18:08","1/19/2024","18:08","false","Parashat Bo","4","Booué"
"Parashat Bo","1/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/20/2024","19:00","1/20/2024","19:00","false","","4","Booué"
"Tu BiShvat","1/25/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/26/2024","18:10","1/26/2024","18:10","false","Parashat Beshalach","4","Booué"
"Shabbat Shirah","1/27/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/27/2024","19:01","1/27/2024","19:01","false","","4","Booué"
"Candle lighting","2/2/2024","18:11","2/2/2024","18:11","false","Parashat Yitro","4","Booué"
"Parashat Yitro","2/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/3/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","2/3/2024","19:02","2/3/2024","19:02","false","","4","Booué"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2024","18:11","2/9/2024","18:11","false","Parashat Mishpatim","4","Booué"
"Rosh Chodesh Adar I","2/10/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/10/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/10/2024","19:02","2/10/2024","19:02","false","","4","Booué"
