"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/6/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","18:48","2/8/2019","18:48","false","Parashat Terumah","4","Kampala"
"Parashat Terumah","2/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/9/2019","19:50","2/9/2019","19:50","false","","4","Kampala"
"Candle lighting","2/15/2019","18:48","2/15/2019","18:48","false","Parashat Tetzaveh","4","Kampala"
"Parashat Tetzaveh","2/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/16/2019","19:50","2/16/2019","19:50","false","","4","Kampala"
"Purim Katan","2/19/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/20/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/22/2019","18:48","2/22/2019","18:48","false","Parashat Ki Tisa","4","Kampala"
"Parashat Ki Tisa","2/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/23/2019","19:49","2/23/2019","19:49","false","","4","Kampala"
"Candle lighting","3/1/2019","18:47","3/1/2019","18:47","false","Parashat Vayakhel","4","Kampala"
"Shabbat Shekalim","3/2/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/2/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (43 min)","3/2/2019","19:48","3/2/2019","19:48","false","","4","Kampala"
"Rosh Chodesh Adar II","3/7/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/8/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/8/2019","18:45","3/8/2019","18:45","false","Parashat Pekudei","4","Kampala"
"Parashat Pekudei","3/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/9/2019","19:46","3/9/2019","19:46","false","","4","Kampala"
"Candle lighting","3/15/2019","18:43","3/15/2019","18:43","false","Parashat Vayikra","4","Kampala"
"Shabbat Zachor","3/16/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/16/2019","19:45","3/16/2019","19:45","false","","4","Kampala"
"Fast begins","3/20/2019","05:53","3/20/2019","05:53","false","Ta’anit Esther","4","Kampala"
"Ta’anit Esther","3/20/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/20/2019","19:25","3/20/2019","19:25","false","Ta’anit Esther","4","Kampala"
"Erev Purim","3/20/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/21/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/22/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/22/2019","18:41","3/22/2019","18:41","false","Parashat Tzav","4","Kampala"
"Parashat Tzav","3/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/23/2019","19:43","3/23/2019","19:43","false","","4","Kampala"
"Candle lighting","3/29/2019","18:39","3/29/2019","18:39","false","Parashat Shmini","4","Kampala"
"Shabbat Parah","3/30/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/30/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/30/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (43 min)","3/30/2019","19:41","3/30/2019","19:41","false","","4","Kampala"
"Candle lighting","4/5/2019","18:37","4/5/2019","18:37","false","Parashat Tazria","4","Kampala"
"Shabbat HaChodesh","4/6/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/6/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/6/2019","19:39","4/6/2019","19:39","false","","4","Kampala"
"Candle lighting","4/12/2019","18:36","4/12/2019","18:36","false","Parashat Metzora","4","Kampala"
"Shabbat HaGadol","4/13/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/13/2019","19:37","4/13/2019","19:37","false","","4","Kampala"
"Yom HaAliyah","4/15/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/19/2019","05:43","4/19/2019","05:43","false","Ta’anit Bechorot","4","Kampala"
"Ta’anit Bechorot","4/19/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/19/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/19/2019","18:34","4/19/2019","18:34","false","Erev Pesach","4","Kampala"
"Pesach I","4/20/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/20/2019","19:35","4/20/2019","19:35","false","Pesach I","4","Kampala"
"Pesach II","4/21/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","4/21/2019","19:35","4/21/2019","19:35","false","Pesach II","4","Kampala"
"Pesach III (CH’’M)","4/22/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/23/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/24/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/25/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/25/2019","18:33","4/25/2019","18:33","false","Pesach VI (CH’’M)","4","Kampala"
"Pesach VII","4/26/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/26/2019","18:33","4/26/2019","18:33","false","Pesach VII","4","Kampala"
"Pesach VIII","4/27/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","4/27/2019","19:34","4/27/2019","19:34","false","Pesach VIII","4","Kampala"
"Yom HaShoah","5/2/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","5/3/2019","18:32","5/3/2019","18:32","false","Parashat Achrei Mot","4","Kampala"
"Parashat Achrei Mot","5/4/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (43 min)","5/4/2019","19:33","5/4/2019","19:33","false","","4","Kampala"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/6/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/8/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/9/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/10/2019","18:31","5/10/2019","18:31","false","Parashat Kedoshim","4","Kampala"
"Parashat Kedoshim","5/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/11/2019","19:33","5/11/2019","19:33","false","","4","Kampala"
"Candle lighting","5/17/2019","18:32","5/17/2019","18:32","false","Parashat Emor","4","Kampala"
"Parashat Emor","5/18/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/18/2019","19:33","5/18/2019","19:33","false","","4","Kampala"
"Pesach Sheni","5/19/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/23/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/24/2019","18:32","5/24/2019","18:32","false","Parashat Behar","4","Kampala"
"Parashat Behar","5/25/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/25/2019","19:34","5/25/2019","19:34","false","","4","Kampala"
"Candle lighting","5/31/2019","18:33","5/31/2019","18:33","false","Parashat Bechukotai","4","Kampala"
"Parashat Bechukotai","6/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (43 min)","6/1/2019","19:35","6/1/2019","19:35","false","","4","Kampala"
"Yom Yerushalayim","6/2/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/4/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2019","18:34","6/7/2019","18:34","false","Parashat Bamidbar","4","Kampala"
"Erev Shavuot","6/8/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/8/2019",,,,"true","","3","Torah Reading"
"Candle lighting","6/8/2019","19:36","6/8/2019","19:36","false","Erev Shavuot","4","Kampala"
"Shavuot I","6/9/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/9/2019","19:36","6/9/2019","19:36","false","Shavuot I","4","Kampala"
"Shavuot II","6/10/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","6/10/2019","19:36","6/10/2019","19:36","false","Shavuot II","4","Kampala"
"Candle lighting","6/14/2019","18:36","6/14/2019","18:36","false","Parashat Nasso","4","Kampala"
"Parashat Nasso","6/15/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/15/2019","19:37","6/15/2019","19:37","false","","4","Kampala"
"Candle lighting","6/21/2019","18:37","6/21/2019","18:37","false","Parashat Beha’alotcha","4","Kampala"
"Parashat Beha’alotcha","6/22/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/22/2019","19:39","6/22/2019","19:39","false","","4","Kampala"
"Candle lighting","6/28/2019","18:39","6/28/2019","18:39","false","Parashat Sh’lach","4","Kampala"
"Parashat Sh’lach","6/29/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (43 min)","6/29/2019","19:40","6/29/2019","19:40","false","","4","Kampala"
"Rosh Chodesh Tamuz","7/3/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","7/4/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/5/2019","18:40","7/5/2019","18:40","false","Parashat Korach","4","Kampala"
"Parashat Korach","7/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/6/2019","19:42","7/6/2019","19:42","false","","4","Kampala"
"Candle lighting","7/12/2019","18:41","7/12/2019","18:41","false","Parashat Chukat","4","Kampala"
"Parashat Chukat","7/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/13/2019","19:43","7/13/2019","19:43","false","","4","Kampala"
"Candle lighting","7/19/2019","18:42","7/19/2019","18:42","false","Parashat Balak","4","Kampala"
"Parashat Balak","7/20/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/20/2019","19:43","7/20/2019","19:43","false","","4","Kampala"
"Fast begins","7/21/2019","05:47","7/21/2019","05:47","false","Tzom Tammuz","4","Kampala"
"Tzom Tammuz","7/21/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/21/2019","19:27","7/21/2019","19:27","false","Tzom Tammuz","4","Kampala"
"Candle lighting","7/26/2019","18:42","7/26/2019","18:42","false","Parashat Pinchas","4","Kampala"
"Parashat Pinchas","7/27/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/27/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (43 min)","7/27/2019","19:43","7/27/2019","19:43","false","","4","Kampala"
"Rosh Chodesh Av","8/2/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","18:41","8/2/2019","18:41","false","Parashat Matot-Masei","4","Kampala"
"Parashat Matot-Masei","8/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/3/2019","19:43","8/3/2019","19:43","false","","4","Kampala"
"Candle lighting","8/9/2019","18:41","8/9/2019","18:41","false","Parashat Devarim","4","Kampala"
"Shabbat Chazon","8/10/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/10/2019","18:59","8/10/2019","18:59","false","Erev Tish’a B’Av","4","Kampala"
"Erev Tish’a B’Av","8/10/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/10/2019","19:42","8/10/2019","19:42","false","","4","Kampala"
"Tish’a B’Av (observed)","8/11/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/11/2019","19:25","8/11/2019","19:25","false","Tish’a B’Av (observed)","4","Kampala"
"Tu B’Av","8/16/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/16/2019","18:39","8/16/2019","18:39","false","Parashat Vaetchanan","4","Kampala"
"Shabbat Nachamu","8/17/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/17/2019","19:41","8/17/2019","19:41","false","","4","Kampala"
"Candle lighting","8/23/2019","18:37","8/23/2019","18:37","false","Parashat Eikev","4","Kampala"
"Parashat Eikev","8/24/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/24/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (43 min)","8/24/2019","19:39","8/24/2019","19:39","false","","4","Kampala"
"Candle lighting","8/30/2019","18:35","8/30/2019","18:35","false","Parashat Re’eh","4","Kampala"
"Rosh Chodesh Elul","8/31/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/31/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/31/2019","19:37","8/31/2019","19:37","false","","4","Kampala"
"Rosh Hashana LaBehemot","9/1/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/1/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2019","18:33","9/6/2019","18:33","false","Parashat Shoftim","4","Kampala"
"Parashat Shoftim","9/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/7/2019","19:34","9/7/2019","19:34","false","","4","Kampala"
"Candle lighting","9/13/2019","18:31","9/13/2019","18:31","false","Parashat Ki Teitzei","4","Kampala"
"Parashat Ki Teitzei","9/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/14/2019","19:32","9/14/2019","19:32","false","","4","Kampala"
"Candle lighting","9/20/2019","18:28","9/20/2019","18:28","false","Parashat Ki Tavo","4","Kampala"
"Leil Selichot","9/21/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/21/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/21/2019","19:29","9/21/2019","19:29","false","","4","Kampala"
"Candle lighting","9/27/2019","18:26","9/27/2019","18:26","false","Parashat Nitzavim","4","Kampala"
"Parashat Nitzavim","9/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/28/2019","19:27","9/28/2019","19:27","false","","4","Kampala"
"Erev Rosh Hashana","9/29/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/29/2019","18:25","9/29/2019","18:25","false","Erev Rosh Hashana","4","Kampala"
"Rosh Hashana 5780","9/30/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2019","19:26","9/30/2019","19:26","false","Rosh Hashana 5780","4","Kampala"
"Rosh Hashana II","10/1/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","10/1/2019","19:26","10/1/2019","19:26","false","Rosh Hashana II","4","Kampala"
"Fast begins","10/2/2019","05:35","10/2/2019","05:35","false","Tzom Gedaliah","4","Kampala"
"Tzom Gedaliah","10/2/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2019","19:07","10/2/2019","19:07","false","Tzom Gedaliah","4","Kampala"
"Candle lighting","10/4/2019","18:23","10/4/2019","18:23","false","Parashat Vayeilech","4","Kampala"
"Shabbat Shuva","10/5/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/5/2019","19:24","10/5/2019","19:24","false","","4","Kampala"
"Erev Yom Kippur","10/8/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/8/2019","18:22","10/8/2019","18:22","false","Erev Yom Kippur","4","Kampala"
"Yom Kippur","10/9/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","10/9/2019","19:23","10/9/2019","19:23","false","Yom Kippur","4","Kampala"
"Candle lighting","10/11/2019","18:21","10/11/2019","18:21","false","Parashat Ha’azinu","4","Kampala"
"Parashat Ha’azinu","10/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/12/2019","19:22","10/12/2019","19:22","false","","4","Kampala"
"Erev Sukkot","10/13/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/13/2019","18:21","10/13/2019","18:21","false","Erev Sukkot","4","Kampala"
"Sukkot I","10/14/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2019","19:22","10/14/2019","19:22","false","Sukkot I","4","Kampala"
"Sukkot II","10/15/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","10/15/2019","19:22","10/15/2019","19:22","false","Sukkot II","4","Kampala"
"Sukkot III (CH’’M)","10/16/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/17/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/18/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/18/2019","18:19","10/18/2019","18:19","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kampala"
"Sukkot VI (CH’’M)","10/19/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","10/19/2019","19:21","10/19/2019","19:21","false","","4","Kampala"
"Sukkot VII (Hoshana Raba)","10/20/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/20/2019","18:19","10/20/2019","18:19","false","Sukkot VII (Hoshana Raba)","4","Kampala"
"Shmini Atzeret","10/21/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/21/2019","19:20","10/21/2019","19:20","false","Shmini Atzeret","4","Kampala"
"Simchat Torah","10/22/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (43 min)","10/22/2019","19:20","10/22/2019","19:20","false","Simchat Torah","4","Kampala"
"Candle lighting","10/25/2019","18:18","10/25/2019","18:18","false","Parashat Bereshit","4","Kampala"
"Parashat Bereshit","10/26/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (43 min)","10/26/2019","19:20","10/26/2019","19:20","false","","4","Kampala"
"Rosh Chodesh Cheshvan","10/29/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/30/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","18:18","11/1/2019","18:18","false","Parashat Noach","4","Kampala"
"Parashat Noach","11/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/2/2019","19:19","11/2/2019","19:19","false","","4","Kampala"
"Candle lighting","11/8/2019","18:18","11/8/2019","18:18","false","Parashat Lech-Lecha","4","Kampala"
"Parashat Lech-Lecha","11/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/9/2019","19:20","11/9/2019","19:20","false","","4","Kampala"
"Candle lighting","11/15/2019","18:19","11/15/2019","18:19","false","Parashat Vayera","4","Kampala"
"Parashat Vayera","11/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/16/2019","19:20","11/16/2019","19:20","false","","4","Kampala"
"Candle lighting","11/22/2019","18:20","11/22/2019","18:20","false","Parashat Chayei Sara","4","Kampala"
"Parashat Chayei Sara","11/23/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/23/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (43 min)","11/23/2019","19:22","11/23/2019","19:22","false","","4","Kampala"
"Sigd","11/27/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/28/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/29/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/29/2019","18:23","11/29/2019","18:23","false","Parashat Toldot","4","Kampala"
"Parashat Toldot","11/30/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/30/2019","19:24","11/30/2019","19:24","false","","4","Kampala"
"Candle lighting","12/6/2019","18:25","12/6/2019","18:25","false","Parashat Vayetzei","4","Kampala"
"Parashat Vayetzei","12/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/7/2019","19:27","12/7/2019","19:27","false","","4","Kampala"
"Candle lighting","12/13/2019","18:28","12/13/2019","18:28","false","Parashat Vayishlach","4","Kampala"
"Parashat Vayishlach","12/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/14/2019","19:30","12/14/2019","19:30","false","","4","Kampala"
"Candle lighting","12/20/2019","18:32","12/20/2019","18:32","false","Parashat Vayeshev","4","Kampala"
"Parashat Vayeshev","12/21/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/21/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (43 min)","12/21/2019","19:34","12/21/2019","19:34","false","","4","Kampala"
"Chanukah: 1 Candle","12/22/2019","19:05","12/22/2019","19:05","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Chanukah: 2 Candles","12/23/2019","19:06","12/23/2019","19:06","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Chanukah: 3 Candles","12/24/2019","19:06","12/24/2019","19:06","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Chanukah: 4 Candles","12/25/2019","19:07","12/25/2019","19:07","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Chanukah: 5 Candles","12/26/2019","19:07","12/26/2019","19:07","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Chanukah: 6 Candles","12/27/2019","18:35","12/27/2019","18:35","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Candle lighting","12/27/2019","18:35","12/27/2019","18:35","false","Parashat Miketz","4","Kampala"
"Chag HaBanot","12/28/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/28/2019","19:37","12/28/2019","19:37","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Rosh Chodesh Tevet","12/28/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/28/2019","19:37","12/28/2019","19:37","false","","4","Kampala"
"Chanukah: 8 Candles","12/29/2019","19:08","12/29/2019","19:08","false","Hanukkah; the Jewish festival of rededication","4","Kampala"
"Rosh Chodesh Tevet","12/29/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/30/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2020","18:39","1/3/2020","18:39","false","Parashat Vayigash","4","Kampala"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/4/2020","19:41","1/4/2020","19:41","false","","4","Kampala"
"Fast begins","1/7/2020","05:46","1/7/2020","05:46","false","Asara B’Tevet","4","Kampala"
"Asara B’Tevet","1/7/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/7/2020","19:26","1/7/2020","19:26","false","Asara B’Tevet","4","Kampala"
"Candle lighting","1/10/2020","18:42","1/10/2020","18:42","false","Parashat Vayechi","4","Kampala"
