"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/15/2019","17:28","2/15/2019","17:28","false","Parashat Tetzaveh","4","Río Blanco"
"Parashat Tetzaveh","2/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/16/2019","18:37","2/16/2019","18:37","false","","4","Río Blanco"
"Purim Katan","2/19/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/20/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/22/2019","17:30","2/22/2019","17:30","false","Parashat Ki Tisa","4","Río Blanco"
"Parashat Ki Tisa","2/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/23/2019","18:39","2/23/2019","18:39","false","","4","Río Blanco"
"Candle lighting","3/1/2019","17:31","3/1/2019","17:31","false","Parashat Vayakhel","4","Río Blanco"
"Shabbat Shekalim","3/2/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/2/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (50 min)","3/2/2019","18:40","3/2/2019","18:40","false","","4","Río Blanco"
"Rosh Chodesh Adar II","3/7/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/8/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/8/2019","17:32","3/8/2019","17:32","false","Parashat Pekudei","4","Río Blanco"
"Parashat Pekudei","3/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2019","18:41","3/9/2019","18:41","false","","4","Río Blanco"
"Candle lighting","3/15/2019","17:33","3/15/2019","17:33","false","Parashat Vayikra","4","Río Blanco"
"Shabbat Zachor","3/16/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/16/2019","18:41","3/16/2019","18:41","false","","4","Río Blanco"
"Fast begins","3/20/2019","04:42","3/20/2019","04:42","false","Ta’anit Esther","4","Río Blanco"
"Ta’anit Esther","3/20/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/20/2019","18:17","3/20/2019","18:17","false","Ta’anit Esther","4","Río Blanco"
"Erev Purim","3/20/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/21/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/22/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/22/2019","17:33","3/22/2019","17:33","false","Parashat Tzav","4","Río Blanco"
"Parashat Tzav","3/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2019","18:42","3/23/2019","18:42","false","","4","Río Blanco"
"Candle lighting","3/29/2019","17:34","3/29/2019","17:34","false","Parashat Shmini","4","Río Blanco"
"Shabbat Parah","3/30/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/30/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/30/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","3/30/2019","18:42","3/30/2019","18:42","false","","4","Río Blanco"
"Candle lighting","4/5/2019","17:34","4/5/2019","17:34","false","Parashat Tazria","4","Río Blanco"
"Shabbat HaChodesh","4/6/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/6/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/6/2019","18:43","4/6/2019","18:43","false","","4","Río Blanco"
"Candle lighting","4/12/2019","17:35","4/12/2019","17:35","false","Parashat Metzora","4","Río Blanco"
"Shabbat HaGadol","4/13/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2019","18:43","4/13/2019","18:43","false","","4","Río Blanco"
"Yom HaAliyah","4/15/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/19/2019","04:22","4/19/2019","04:22","false","Ta’anit Bechorot","4","Río Blanco"
"Ta’anit Bechorot","4/19/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/19/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/19/2019","17:36","4/19/2019","17:36","false","Erev Pesach","4","Río Blanco"
"Pesach I","4/20/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/20/2019","18:44","4/20/2019","18:44","false","Pesach I","4","Río Blanco"
"Pesach II","4/21/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/21/2019","18:44","4/21/2019","18:44","false","Pesach II","4","Río Blanco"
"Pesach III (CH’’M)","4/22/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/23/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/24/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/25/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/25/2019","17:36","4/25/2019","17:36","false","Pesach VI (CH’’M)","4","Río Blanco"
"Pesach VII","4/26/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/26/2019","17:36","4/26/2019","17:36","false","Pesach VII","4","Río Blanco"
"Pesach VIII","4/27/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/27/2019","18:45","4/27/2019","18:45","false","Pesach VIII","4","Río Blanco"
"Yom HaShoah","5/2/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","5/3/2019","17:38","5/3/2019","17:38","false","Parashat Achrei Mot","4","Río Blanco"
"Parashat Achrei Mot","5/4/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","5/4/2019","18:46","5/4/2019","18:46","false","","4","Río Blanco"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/6/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/8/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/9/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/10/2019","17:39","5/10/2019","17:39","false","Parashat Kedoshim","4","Río Blanco"
"Parashat Kedoshim","5/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2019","18:48","5/11/2019","18:48","false","","4","Río Blanco"
"Candle lighting","5/17/2019","17:41","5/17/2019","17:41","false","Parashat Emor","4","Río Blanco"
"Parashat Emor","5/18/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2019","18:50","5/18/2019","18:50","false","","4","Río Blanco"
"Pesach Sheni","5/19/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/23/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/24/2019","17:43","5/24/2019","17:43","false","Parashat Behar","4","Río Blanco"
"Parashat Behar","5/25/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2019","18:52","5/25/2019","18:52","false","","4","Río Blanco"
"Candle lighting","5/31/2019","17:45","5/31/2019","17:45","false","Parashat Bechukotai","4","Río Blanco"
"Parashat Bechukotai","6/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","6/1/2019","18:54","6/1/2019","18:54","false","","4","Río Blanco"
"Yom Yerushalayim","6/2/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/4/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2019","17:47","6/7/2019","17:47","false","Parashat Bamidbar","4","Río Blanco"
"Erev Shavuot","6/8/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/8/2019",,,,"true","","3","Torah Reading"
"Candle lighting","6/8/2019","18:56","6/8/2019","18:56","false","Erev Shavuot","4","Río Blanco"
"Shavuot I","6/9/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/9/2019","18:56","6/9/2019","18:56","false","Shavuot I","4","Río Blanco"
"Shavuot II","6/10/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/10/2019","18:57","6/10/2019","18:57","false","Shavuot II","4","Río Blanco"
"Candle lighting","6/14/2019","17:49","6/14/2019","17:49","false","Parashat Nasso","4","Río Blanco"
"Parashat Nasso","6/15/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2019","18:58","6/15/2019","18:58","false","","4","Río Blanco"
"Candle lighting","6/21/2019","17:51","6/21/2019","17:51","false","Parashat Beha’alotcha","4","Río Blanco"
"Parashat Beha’alotcha","6/22/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2019","19:00","6/22/2019","19:00","false","","4","Río Blanco"
"Candle lighting","6/28/2019","17:52","6/28/2019","17:52","false","Parashat Sh’lach","4","Río Blanco"
"Parashat Sh’lach","6/29/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","6/29/2019","19:01","6/29/2019","19:01","false","","4","Río Blanco"
"Rosh Chodesh Tamuz","7/3/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","7/4/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/5/2019","17:53","7/5/2019","17:53","false","Parashat Korach","4","Río Blanco"
"Parashat Korach","7/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2019","19:01","7/6/2019","19:01","false","","4","Río Blanco"
"Candle lighting","7/12/2019","17:53","7/12/2019","17:53","false","Parashat Chukat","4","Río Blanco"
"Parashat Chukat","7/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2019","19:01","7/13/2019","19:01","false","","4","Río Blanco"
"Candle lighting","7/19/2019","17:52","7/19/2019","17:52","false","Parashat Balak","4","Río Blanco"
"Parashat Balak","7/20/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2019","19:01","7/20/2019","19:01","false","","4","Río Blanco"
"Fast begins","7/21/2019","04:16","7/21/2019","04:16","false","Tzom Tammuz","4","Río Blanco"
"Tzom Tammuz","7/21/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/21/2019","18:38","7/21/2019","18:38","false","Tzom Tammuz","4","Río Blanco"
"Candle lighting","7/26/2019","17:51","7/26/2019","17:51","false","Parashat Pinchas","4","Río Blanco"
"Parashat Pinchas","7/27/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/27/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","7/27/2019","18:59","7/27/2019","18:59","false","","4","Río Blanco"
"Rosh Chodesh Av","8/2/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","17:49","8/2/2019","17:49","false","Parashat Matot-Masei","4","Río Blanco"
"Parashat Matot-Masei","8/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/3/2019","18:57","8/3/2019","18:57","false","","4","Río Blanco"
"Candle lighting","8/9/2019","17:46","8/9/2019","17:46","false","Parashat Devarim","4","Río Blanco"
"Shabbat Chazon","8/10/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/10/2019","18:04","8/10/2019","18:04","false","Erev Tish’a B’Av","4","Río Blanco"
"Erev Tish’a B’Av","8/10/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2019","18:54","8/10/2019","18:54","false","","4","Río Blanco"
"Tish’a B’Av (observed)","8/11/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/11/2019","18:31","8/11/2019","18:31","false","Tish’a B’Av (observed)","4","Río Blanco"
"Tu B’Av","8/16/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/16/2019","17:43","8/16/2019","17:43","false","Parashat Vaetchanan","4","Río Blanco"
"Shabbat Nachamu","8/17/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2019","18:51","8/17/2019","18:51","false","","4","Río Blanco"
"Candle lighting","8/23/2019","17:39","8/23/2019","17:39","false","Parashat Eikev","4","Río Blanco"
"Parashat Eikev","8/24/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/24/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","8/24/2019","18:47","8/24/2019","18:47","false","","4","Río Blanco"
"Candle lighting","8/30/2019","17:35","8/30/2019","17:35","false","Parashat Re’eh","4","Río Blanco"
"Rosh Chodesh Elul","8/31/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/31/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/31/2019","18:42","8/31/2019","18:42","false","","4","Río Blanco"
"Rosh Hashana LaBehemot","9/1/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/1/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2019","17:30","9/6/2019","17:30","false","Parashat Shoftim","4","Río Blanco"
"Parashat Shoftim","9/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2019","18:38","9/7/2019","18:38","false","","4","Río Blanco"
"Candle lighting","9/13/2019","17:25","9/13/2019","17:25","false","Parashat Ki Teitzei","4","Río Blanco"
"Parashat Ki Teitzei","9/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2019","18:33","9/14/2019","18:33","false","","4","Río Blanco"
"Candle lighting","9/20/2019","17:20","9/20/2019","17:20","false","Parashat Ki Tavo","4","Río Blanco"
"Leil Selichot","9/21/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/21/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2019","18:28","9/21/2019","18:28","false","","4","Río Blanco"
"Candle lighting","9/27/2019","17:15","9/27/2019","17:15","false","Parashat Nitzavim","4","Río Blanco"
"Parashat Nitzavim","9/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2019","18:23","9/28/2019","18:23","false","","4","Río Blanco"
"Erev Rosh Hashana","9/29/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/29/2019","17:14","9/29/2019","17:14","false","Erev Rosh Hashana","4","Río Blanco"
"Rosh Hashana 5780","9/30/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2019","18:22","9/30/2019","18:22","false","Rosh Hashana 5780","4","Río Blanco"
"Rosh Hashana II","10/1/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","10/1/2019","18:21","10/1/2019","18:21","false","Rosh Hashana II","4","Río Blanco"
"Fast begins","10/2/2019","04:27","10/2/2019","04:27","false","Tzom Gedaliah","4","Río Blanco"
"Tzom Gedaliah","10/2/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2019","17:56","10/2/2019","17:56","false","Tzom Gedaliah","4","Río Blanco"
"Candle lighting","10/4/2019","17:10","10/4/2019","17:10","false","Parashat Vayeilech","4","Río Blanco"
"Shabbat Shuva","10/5/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2019","18:18","10/5/2019","18:18","false","","4","Río Blanco"
"Erev Yom Kippur","10/8/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/8/2019","17:08","10/8/2019","17:08","false","Erev Yom Kippur","4","Río Blanco"
"Yom Kippur","10/9/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/9/2019","18:16","10/9/2019","18:16","false","Yom Kippur","4","Río Blanco"
"Candle lighting","10/11/2019","17:06","10/11/2019","17:06","false","Parashat Ha’azinu","4","Río Blanco"
"Parashat Ha’azinu","10/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2019","18:14","10/12/2019","18:14","false","","4","Río Blanco"
"Erev Sukkot","10/13/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/13/2019","17:05","10/13/2019","17:05","false","Erev Sukkot","4","Río Blanco"
"Sukkot I","10/14/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2019","18:13","10/14/2019","18:13","false","Sukkot I","4","Río Blanco"
"Sukkot II","10/15/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/15/2019","18:12","10/15/2019","18:12","false","Sukkot II","4","Río Blanco"
"Sukkot III (CH’’M)","10/16/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/17/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/18/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/18/2019","17:02","10/18/2019","17:02","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Río Blanco"
"Sukkot VI (CH’’M)","10/19/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2019","18:10","10/19/2019","18:10","false","","4","Río Blanco"
"Sukkot VII (Hoshana Raba)","10/20/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/20/2019","17:01","10/20/2019","17:01","false","Sukkot VII (Hoshana Raba)","4","Río Blanco"
"Shmini Atzeret","10/21/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/21/2019","18:09","10/21/2019","18:09","false","Shmini Atzeret","4","Río Blanco"
"Simchat Torah","10/22/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/22/2019","18:08","10/22/2019","18:08","false","Simchat Torah","4","Río Blanco"
"Candle lighting","10/25/2019","16:58","10/25/2019","16:58","false","Parashat Bereshit","4","Río Blanco"
"Parashat Bereshit","10/26/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","10/26/2019","18:07","10/26/2019","18:07","false","","4","Río Blanco"
"Rosh Chodesh Cheshvan","10/29/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/30/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","16:56","11/1/2019","16:56","false","Parashat Noach","4","Río Blanco"
"Parashat Noach","11/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2019","18:04","11/2/2019","18:04","false","","4","Río Blanco"
"Candle lighting","11/8/2019","16:54","11/8/2019","16:54","false","Parashat Lech-Lecha","4","Río Blanco"
"Parashat Lech-Lecha","11/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2019","18:02","11/9/2019","18:02","false","","4","Río Blanco"
"Candle lighting","11/15/2019","16:53","11/15/2019","16:53","false","Parashat Vayera","4","Río Blanco"
"Parashat Vayera","11/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2019","18:01","11/16/2019","18:01","false","","4","Río Blanco"
"Candle lighting","11/22/2019","16:53","11/22/2019","16:53","false","Parashat Chayei Sara","4","Río Blanco"
"Parashat Chayei Sara","11/23/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/23/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","11/23/2019","18:01","11/23/2019","18:01","false","","4","Río Blanco"
"Sigd","11/27/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/28/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/29/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/29/2019","16:54","11/29/2019","16:54","false","Parashat Toldot","4","Río Blanco"
"Parashat Toldot","11/30/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/30/2019","18:02","11/30/2019","18:02","false","","4","Río Blanco"
"Candle lighting","12/6/2019","16:55","12/6/2019","16:55","false","Parashat Vayetzei","4","Río Blanco"
"Parashat Vayetzei","12/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2019","18:04","12/7/2019","18:04","false","","4","Río Blanco"
"Candle lighting","12/13/2019","16:58","12/13/2019","16:58","false","Parashat Vayishlach","4","Río Blanco"
"Parashat Vayishlach","12/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2019","18:07","12/14/2019","18:07","false","","4","Río Blanco"
"Candle lighting","12/20/2019","17:01","12/20/2019","17:01","false","Parashat Vayeshev","4","Río Blanco"
"Parashat Vayeshev","12/21/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/21/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","12/21/2019","18:10","12/21/2019","18:10","false","","4","Río Blanco"
"Chanukah: 1 Candle","12/22/2019","17:35","12/22/2019","17:35","false","Hanukkah; the Jewish festival of rededication","4","Río Blanco"
"Chanukah: 2 Candles","12/23/2019","17:35","12/23/2019","17:35","false","Hanukkah; the Jewish festival of rededication","4","Río Blanco"
"Chanukah: 3 Candles","12/24/2019","17:36","12/24/2019","17:36","false","Hanukkah; the Jewish festival of rededication","4","Río Blanco"
"Chanukah: 4 Candles","12/25/2019","17:36","12/25/2019","17:36","false","Hanukkah; the Jewish festival of rededication","4","Río Blanco"
"Chanukah: 5 Candles","12/26/2019","17:37","12/26/2019","17:37","false","Hanukkah; the Jewish festival of rededication","4","Río Blanco"
"Chanukah: 6 Candles","12/27/2019","17:05","12/27/2019","17:05","false","Hanukkah; the Jewish festival of rededication","4","Río Blanco"
"Candle lighting","12/27/2019","17:05","12/27/2019","17:05","false","Parashat Miketz","4","Río Blanco"
"Chag HaBanot","12/28/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/28/2019","18:14","12/28/2019","18:14","false","Hanukkah; the Jewish festival of rededication","4","Río Blanco"
"Rosh Chodesh Tevet","12/28/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/28/2019","18:14","12/28/2019","18:14","false","","4","Río Blanco"
"Chanukah: 8 Candles","12/29/2019","17:39","12/29/2019","17:39","false","Hanukkah; the Jewish festival of rededication","4","Río Blanco"
"Rosh Chodesh Tevet","12/29/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/30/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2020","17:08","1/3/2020","17:08","false","Parashat Vayigash","4","Río Blanco"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
