"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","12/2/2021","17:55","12/2/2021","17:55","false","Parashat Mishpatim","4","Hacı Zeynalabdin"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","18:56","13/2/2021","18:56","false","","4","Hacı Zeynalabdin"
"Candle lighting","19/2/2021","18:03","19/2/2021","18:03","false","Parashat Terumah","4","Hacı Zeynalabdin"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","19:04","20/2/2021","19:04","false","","4","Hacı Zeynalabdin"
"Fast begins","25/2/2021","06:01","25/2/2021","06:01","false","Ta’anit Esther","4","Hacı Zeynalabdin"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:02","25/2/2021","19:02","false","Ta’anit Esther","4","Hacı Zeynalabdin"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:11","26/2/2021","18:11","false","Parashat Tetzaveh","4","Hacı Zeynalabdin"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","19:12","27/2/2021","19:12","false","","4","Hacı Zeynalabdin"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:19","5/3/2021","18:19","false","Parashat Ki Tisa","4","Hacı Zeynalabdin"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","19:19","6/3/2021","19:19","false","","4","Hacı Zeynalabdin"
"Candle lighting","12/3/2021","18:27","12/3/2021","18:27","false","Parashat Vayakhel-Pekudei","4","Hacı Zeynalabdin"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","19:27","13/3/2021","19:27","false","","4","Hacı Zeynalabdin"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:34","19/3/2021","18:34","false","Parashat Vayikra","4","Hacı Zeynalabdin"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","19:34","20/3/2021","19:34","false","","4","Hacı Zeynalabdin"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:15","25/3/2021","05:15","false","Ta’anit Bechorot","4","Hacı Zeynalabdin"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:32","25/3/2021","19:32","false","Ta’anit Bechorot","4","Hacı Zeynalabdin"
"Candle lighting","26/3/2021","18:42","26/3/2021","18:42","false","Parashat Tzav","4","Hacı Zeynalabdin"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:42","27/3/2021","19:42","false","Erev Pesach","4","Hacı Zeynalabdin"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:43","28/3/2021","19:43","false","Pesach I","4","Hacı Zeynalabdin"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","19:44","29/3/2021","19:44","false","Pesach II","4","Hacı Zeynalabdin"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:49","2/4/2021","18:49","false","Pesach VI (CH’’M)","4","Hacı Zeynalabdin"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:50","3/4/2021","19:50","false","Pesach VII","4","Hacı Zeynalabdin"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:51","4/4/2021","19:51","false","Pesach VIII","4","Hacı Zeynalabdin"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:56","9/4/2021","18:56","false","Parashat Shmini","4","Hacı Zeynalabdin"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","19:58","10/4/2021","19:58","false","","4","Hacı Zeynalabdin"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","19:04","16/4/2021","19:04","false","Parashat Tazria-Metzora","4","Hacı Zeynalabdin"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","20:06","17/4/2021","20:06","false","","4","Hacı Zeynalabdin"
"Candle lighting","23/4/2021","19:11","23/4/2021","19:11","false","Parashat Achrei Mot-Kedoshim","4","Hacı Zeynalabdin"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","20:14","24/4/2021","20:14","false","","4","Hacı Zeynalabdin"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","19:18","30/4/2021","19:18","false","Parashat Emor","4","Hacı Zeynalabdin"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","20:22","1/5/2021","20:22","false","","4","Hacı Zeynalabdin"
"Candle lighting","7/5/2021","19:25","7/5/2021","19:25","false","Parashat Behar-Bechukotai","4","Hacı Zeynalabdin"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","20:31","8/5/2021","20:31","false","","4","Hacı Zeynalabdin"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","19:32","14/5/2021","19:32","false","Parashat Bamidbar","4","Hacı Zeynalabdin"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","20:39","15/5/2021","20:39","false","","4","Hacı Zeynalabdin"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","19:34","16/5/2021","19:34","false","Erev Shavuot","4","Hacı Zeynalabdin"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","20:41","17/5/2021","20:41","false","Shavuot I","4","Hacı Zeynalabdin"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","20:42","18/5/2021","20:42","false","Shavuot II","4","Hacı Zeynalabdin"
"Candle lighting","21/5/2021","19:39","21/5/2021","19:39","false","Parashat Nasso","4","Hacı Zeynalabdin"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","20:46","22/5/2021","20:46","false","","4","Hacı Zeynalabdin"
"Candle lighting","28/5/2021","19:45","28/5/2021","19:45","false","Parashat Beha’alotcha","4","Hacı Zeynalabdin"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","20:53","29/5/2021","20:53","false","","4","Hacı Zeynalabdin"
"Candle lighting","4/6/2021","19:50","4/6/2021","19:50","false","Parashat Sh’lach","4","Hacı Zeynalabdin"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","20:59","5/6/2021","20:59","false","","4","Hacı Zeynalabdin"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","19:54","11/6/2021","19:54","false","Parashat Korach","4","Hacı Zeynalabdin"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","21:03","12/6/2021","21:03","false","","4","Hacı Zeynalabdin"
"Candle lighting","18/6/2021","19:57","18/6/2021","19:57","false","Parashat Chukat","4","Hacı Zeynalabdin"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","21:06","19/6/2021","21:06","false","","4","Hacı Zeynalabdin"
"Candle lighting","25/6/2021","19:58","25/6/2021","19:58","false","Parashat Balak","4","Hacı Zeynalabdin"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","21:07","26/6/2021","21:07","false","","4","Hacı Zeynalabdin"
"Fast begins","27/6/2021","03:24","27/6/2021","03:24","false","Tzom Tammuz","4","Hacı Zeynalabdin"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","20:57","27/6/2021","20:57","false","Tzom Tammuz","4","Hacı Zeynalabdin"
"Candle lighting","2/7/2021","19:58","2/7/2021","19:58","false","Parashat Pinchas","4","Hacı Zeynalabdin"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","21:06","3/7/2021","21:06","false","","4","Hacı Zeynalabdin"
"Candle lighting","9/7/2021","19:56","9/7/2021","19:56","false","Parashat Matot-Masei","4","Hacı Zeynalabdin"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","21:03","10/7/2021","21:03","false","","4","Hacı Zeynalabdin"
"Candle lighting","16/7/2021","19:52","16/7/2021","19:52","false","Parashat Devarim","4","Hacı Zeynalabdin"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","20:10","17/7/2021","20:10","false","Erev Tish’a B’Av","4","Hacı Zeynalabdin"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","20:58","17/7/2021","20:58","false","","4","Hacı Zeynalabdin"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","20:48","18/7/2021","20:48","false","Tish’a B’Av","4","Hacı Zeynalabdin"
"Candle lighting","23/7/2021","19:47","23/7/2021","19:47","false","Parashat Vaetchanan","4","Hacı Zeynalabdin"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","20:52","24/7/2021","20:52","false","","4","Hacı Zeynalabdin"
"Candle lighting","30/7/2021","19:41","30/7/2021","19:41","false","Parashat Eikev","4","Hacı Zeynalabdin"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","20:44","31/7/2021","20:44","false","","4","Hacı Zeynalabdin"
"Candle lighting","6/8/2021","19:33","6/8/2021","19:33","false","Parashat Re’eh","4","Hacı Zeynalabdin"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","20:35","7/8/2021","20:35","false","","4","Hacı Zeynalabdin"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","19:24","13/8/2021","19:24","false","Parashat Shoftim","4","Hacı Zeynalabdin"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","20:25","14/8/2021","20:25","false","","4","Hacı Zeynalabdin"
"Candle lighting","20/8/2021","19:14","20/8/2021","19:14","false","Parashat Ki Teitzei","4","Hacı Zeynalabdin"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","20:14","21/8/2021","20:14","false","","4","Hacı Zeynalabdin"
"Candle lighting","27/8/2021","19:03","27/8/2021","19:03","false","Parashat Ki Tavo","4","Hacı Zeynalabdin"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","20:03","28/8/2021","20:03","false","","4","Hacı Zeynalabdin"
"Candle lighting","3/9/2021","18:52","3/9/2021","18:52","false","Parashat Nitzavim","4","Hacı Zeynalabdin"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","19:51","4/9/2021","19:51","false","","4","Hacı Zeynalabdin"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:47","6/9/2021","18:47","false","Erev Rosh Hashana","4","Hacı Zeynalabdin"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:45","7/9/2021","19:45","false","Rosh Hashana 5782","4","Hacı Zeynalabdin"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","19:44","8/9/2021","19:44","false","Rosh Hashana II","4","Hacı Zeynalabdin"
"Fast begins","9/9/2021","04:53","9/9/2021","04:53","false","Tzom Gedaliah","4","Hacı Zeynalabdin"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:34","9/9/2021","19:34","false","Tzom Gedaliah","4","Hacı Zeynalabdin"
"Candle lighting","10/9/2021","18:41","10/9/2021","18:41","false","Parashat Vayeilech","4","Hacı Zeynalabdin"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","19:39","11/9/2021","19:39","false","","4","Hacı Zeynalabdin"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:32","15/9/2021","18:32","false","Erev Yom Kippur","4","Hacı Zeynalabdin"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","19:30","16/9/2021","19:30","false","Yom Kippur","4","Hacı Zeynalabdin"
"Candle lighting","17/9/2021","18:29","17/9/2021","18:29","false","Parashat Ha’azinu","4","Hacı Zeynalabdin"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","19:26","18/9/2021","19:26","false","","4","Hacı Zeynalabdin"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:24","20/9/2021","18:24","false","Erev Sukkot","4","Hacı Zeynalabdin"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:21","21/9/2021","19:21","false","Sukkot I","4","Hacı Zeynalabdin"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","19:20","22/9/2021","19:20","false","Sukkot II","4","Hacı Zeynalabdin"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:17","24/9/2021","18:17","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Hacı Zeynalabdin"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","19:14","25/9/2021","19:14","false","","4","Hacı Zeynalabdin"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:12","27/9/2021","18:12","false","Sukkot VII (Hoshana Raba)","4","Hacı Zeynalabdin"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:09","28/9/2021","19:09","false","Shmini Atzeret","4","Hacı Zeynalabdin"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","19:08","29/9/2021","19:08","false","Simchat Torah","4","Hacı Zeynalabdin"
"Candle lighting","1/10/2021","18:05","1/10/2021","18:05","false","Parashat Bereshit","4","Hacı Zeynalabdin"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","19:03","2/10/2021","19:03","false","","4","Hacı Zeynalabdin"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:54","8/10/2021","17:54","false","Parashat Noach","4","Hacı Zeynalabdin"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:51","9/10/2021","18:51","false","","4","Hacı Zeynalabdin"
"Candle lighting","15/10/2021","17:43","15/10/2021","17:43","false","Parashat Lech-Lecha","4","Hacı Zeynalabdin"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:41","16/10/2021","18:41","false","","4","Hacı Zeynalabdin"
"Candle lighting","22/10/2021","17:33","22/10/2021","17:33","false","Parashat Vayera","4","Hacı Zeynalabdin"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:31","23/10/2021","18:31","false","","4","Hacı Zeynalabdin"
"Candle lighting","29/10/2021","17:23","29/10/2021","17:23","false","Parashat Chayei Sara","4","Hacı Zeynalabdin"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:22","30/10/2021","18:22","false","","4","Hacı Zeynalabdin"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:15","5/11/2021","17:15","false","Parashat Toldot","4","Hacı Zeynalabdin"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","18:15","6/11/2021","18:15","false","","4","Hacı Zeynalabdin"
"Candle lighting","12/11/2021","17:08","12/11/2021","17:08","false","Parashat Vayetzei","4","Hacı Zeynalabdin"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","18:09","13/11/2021","18:09","false","","4","Hacı Zeynalabdin"
"Candle lighting","19/11/2021","17:02","19/11/2021","17:02","false","Parashat Vayishlach","4","Hacı Zeynalabdin"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","18:04","20/11/2021","18:04","false","","4","Hacı Zeynalabdin"
"Candle lighting","26/11/2021","16:59","26/11/2021","16:59","false","Parashat Vayeshev","4","Hacı Zeynalabdin"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","18:01","27/11/2021","18:01","false","","4","Hacı Zeynalabdin"
"Chanukah: 1 Candle","28/11/2021","17:39","28/11/2021","17:39","false","Hanukkah; the Jewish festival of rededication","4","Hacı Zeynalabdin"
"Chanukah: 2 Candles","29/11/2021","17:39","29/11/2021","17:39","false","Hanukkah; the Jewish festival of rededication","4","Hacı Zeynalabdin"
"Chanukah: 3 Candles","30/11/2021","17:39","30/11/2021","17:39","false","Hanukkah; the Jewish festival of rededication","4","Hacı Zeynalabdin"
"Chanukah: 4 Candles","1/12/2021","17:38","1/12/2021","17:38","false","Hanukkah; the Jewish festival of rededication","4","Hacı Zeynalabdin"
"Chanukah: 5 Candles","2/12/2021","17:38","2/12/2021","17:38","false","Hanukkah; the Jewish festival of rededication","4","Hacı Zeynalabdin"
"Chanukah: 6 Candles","3/12/2021","16:56","3/12/2021","16:56","false","Hanukkah; the Jewish festival of rededication","4","Hacı Zeynalabdin"
"Candle lighting","3/12/2021","16:56","3/12/2021","16:56","false","Parashat Miketz","4","Hacı Zeynalabdin"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:00","4/12/2021","18:00","false","Hanukkah; the Jewish festival of rededication","4","Hacı Zeynalabdin"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","18:00","4/12/2021","18:00","false","","4","Hacı Zeynalabdin"
"Chanukah: 8 Candles","5/12/2021","17:38","5/12/2021","17:38","false","Hanukkah; the Jewish festival of rededication","4","Hacı Zeynalabdin"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","16:56","10/12/2021","16:56","false","Parashat Vayigash","4","Hacı Zeynalabdin"
