"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","18:58","14/5/2021","18:58","false","Parashat Bamidbar","4","Trou du Nord"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","19:52","15/5/2021","19:52","false","","4","Trou du Nord"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:58","16/5/2021","18:58","false","Erev Shavuot","4","Trou du Nord"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","19:53","17/5/2021","19:53","false","Shavuot I","4","Trou du Nord"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","19:53","18/5/2021","19:53","false","Shavuot II","4","Trou du Nord"
"Candle lighting","21/5/2021","19:01","21/5/2021","19:01","false","Parashat Nasso","4","Trou du Nord"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","19:55","22/5/2021","19:55","false","","4","Trou du Nord"
"Candle lighting","28/5/2021","19:03","28/5/2021","19:03","false","Parashat Beha’alotcha","4","Trou du Nord"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","19:58","29/5/2021","19:58","false","","4","Trou du Nord"
"Candle lighting","4/6/2021","19:06","4/6/2021","19:06","false","Parashat Sh’lach","4","Trou du Nord"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","20:01","5/6/2021","20:01","false","","4","Trou du Nord"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","19:08","11/6/2021","19:08","false","Parashat Korach","4","Trou du Nord"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","20:04","12/6/2021","20:04","false","","4","Trou du Nord"
"Candle lighting","18/6/2021","19:10","18/6/2021","19:10","false","Parashat Chukat","4","Trou du Nord"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","20:06","19/6/2021","20:06","false","","4","Trou du Nord"
"Candle lighting","25/6/2021","19:12","25/6/2021","19:12","false","Parashat Balak","4","Trou du Nord"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","20:07","26/6/2021","20:07","false","","4","Trou du Nord"
"Fast begins","27/6/2021","04:58","27/6/2021","04:58","false","Tzom Tammuz","4","Trou du Nord"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","20:00","27/6/2021","20:00","false","Tzom Tammuz","4","Trou du Nord"
"Candle lighting","2/7/2021","19:12","2/7/2021","19:12","false","Parashat Pinchas","4","Trou du Nord"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","20:07","3/7/2021","20:07","false","","4","Trou du Nord"
"Candle lighting","9/7/2021","19:12","9/7/2021","19:12","false","Parashat Matot-Masei","4","Trou du Nord"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","20:07","10/7/2021","20:07","false","","4","Trou du Nord"
"Candle lighting","16/7/2021","19:11","16/7/2021","19:11","false","Parashat Devarim","4","Trou du Nord"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","19:30","17/7/2021","19:30","false","Erev Tish’a B’Av","4","Trou du Nord"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","20:05","17/7/2021","20:05","false","","4","Trou du Nord"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","19:58","18/7/2021","19:58","false","Tish’a B’Av","4","Trou du Nord"
"Candle lighting","23/7/2021","19:10","23/7/2021","19:10","false","Parashat Vaetchanan","4","Trou du Nord"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","20:03","24/7/2021","20:03","false","","4","Trou du Nord"
"Candle lighting","30/7/2021","19:07","30/7/2021","19:07","false","Parashat Eikev","4","Trou du Nord"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","20:00","31/7/2021","20:00","false","","4","Trou du Nord"
"Candle lighting","6/8/2021","19:03","6/8/2021","19:03","false","Parashat Re’eh","4","Trou du Nord"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","19:56","7/8/2021","19:56","false","","4","Trou du Nord"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:59","13/8/2021","18:59","false","Parashat Shoftim","4","Trou du Nord"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","19:51","14/8/2021","19:51","false","","4","Trou du Nord"
"Candle lighting","20/8/2021","18:54","20/8/2021","18:54","false","Parashat Ki Teitzei","4","Trou du Nord"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","19:45","21/8/2021","19:45","false","","4","Trou du Nord"
"Candle lighting","27/8/2021","18:49","27/8/2021","18:49","false","Parashat Ki Tavo","4","Trou du Nord"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","19:39","28/8/2021","19:39","false","","4","Trou du Nord"
"Candle lighting","3/9/2021","18:43","3/9/2021","18:43","false","Parashat Nitzavim","4","Trou du Nord"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","19:33","4/9/2021","19:33","false","","4","Trou du Nord"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:40","6/9/2021","18:40","false","Erev Rosh Hashana","4","Trou du Nord"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:30","7/9/2021","19:30","false","Rosh Hashana 5782","4","Trou du Nord"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","19:30","8/9/2021","19:30","false","Rosh Hashana II","4","Trou du Nord"
"Fast begins","9/9/2021","05:29","9/9/2021","05:29","false","Tzom Gedaliah","4","Trou du Nord"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:23","9/9/2021","19:23","false","Tzom Gedaliah","4","Trou du Nord"
"Candle lighting","10/9/2021","18:36","10/9/2021","18:36","false","Parashat Vayeilech","4","Trou du Nord"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","19:27","11/9/2021","19:27","false","","4","Trou du Nord"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:32","15/9/2021","18:32","false","Erev Yom Kippur","4","Trou du Nord"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","19:22","16/9/2021","19:22","false","Yom Kippur","4","Trou du Nord"
"Candle lighting","17/9/2021","18:30","17/9/2021","18:30","false","Parashat Ha’azinu","4","Trou du Nord"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","19:20","18/9/2021","19:20","false","","4","Trou du Nord"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:27","20/9/2021","18:27","false","Erev Sukkot","4","Trou du Nord"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:18","21/9/2021","19:18","false","Sukkot I","4","Trou du Nord"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","19:17","22/9/2021","19:17","false","Sukkot II","4","Trou du Nord"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:24","24/9/2021","18:24","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Trou du Nord"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","19:14","25/9/2021","19:14","false","","4","Trou du Nord"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:21","27/9/2021","18:21","false","Sukkot VII (Hoshana Raba)","4","Trou du Nord"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:11","28/9/2021","19:11","false","Shmini Atzeret","4","Trou du Nord"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","19:10","29/9/2021","19:10","false","Simchat Torah","4","Trou du Nord"
"Candle lighting","1/10/2021","18:18","1/10/2021","18:18","false","Parashat Bereshit","4","Trou du Nord"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","19:08","2/10/2021","19:08","false","","4","Trou du Nord"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:12","8/10/2021","18:12","false","Parashat Noach","4","Trou du Nord"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","19:02","9/10/2021","19:02","false","","4","Trou du Nord"
"Candle lighting","15/10/2021","18:06","15/10/2021","18:06","false","Parashat Lech-Lecha","4","Trou du Nord"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:57","16/10/2021","18:57","false","","4","Trou du Nord"
"Candle lighting","22/10/2021","18:01","22/10/2021","18:01","false","Parashat Vayera","4","Trou du Nord"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:52","23/10/2021","18:52","false","","4","Trou du Nord"
"Candle lighting","29/10/2021","17:57","29/10/2021","17:57","false","Parashat Chayei Sara","4","Trou du Nord"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:48","30/10/2021","18:48","false","","4","Trou du Nord"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:53","5/11/2021","17:53","false","Parashat Toldot","4","Trou du Nord"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","18:45","6/11/2021","18:45","false","","4","Trou du Nord"
"Candle lighting","12/11/2021","16:51","12/11/2021","16:51","false","Parashat Vayetzei","4","Trou du Nord"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","17:43","13/11/2021","17:43","false","","4","Trou du Nord"
"Candle lighting","19/11/2021","16:50","19/11/2021","16:50","false","Parashat Vayishlach","4","Trou du Nord"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","17:43","20/11/2021","17:43","false","","4","Trou du Nord"
"Candle lighting","26/11/2021","16:49","26/11/2021","16:49","false","Parashat Vayeshev","4","Trou du Nord"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","17:43","27/11/2021","17:43","false","","4","Trou du Nord"
"Chanukah: 1 Candle","28/11/2021","17:23","28/11/2021","17:23","false","Hanukkah; the Jewish festival of rededication","4","Trou du Nord"
"Chanukah: 2 Candles","29/11/2021","17:23","29/11/2021","17:23","false","Hanukkah; the Jewish festival of rededication","4","Trou du Nord"
"Chanukah: 3 Candles","30/11/2021","17:23","30/11/2021","17:23","false","Hanukkah; the Jewish festival of rededication","4","Trou du Nord"
"Chanukah: 4 Candles","1/12/2021","17:23","1/12/2021","17:23","false","Hanukkah; the Jewish festival of rededication","4","Trou du Nord"
"Chanukah: 5 Candles","2/12/2021","17:24","2/12/2021","17:24","false","Hanukkah; the Jewish festival of rededication","4","Trou du Nord"
"Chanukah: 6 Candles","3/12/2021","16:50","3/12/2021","16:50","false","Hanukkah; the Jewish festival of rededication","4","Trou du Nord"
"Candle lighting","3/12/2021","16:50","3/12/2021","16:50","false","Parashat Miketz","4","Trou du Nord"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","17:44","4/12/2021","17:44","false","Hanukkah; the Jewish festival of rededication","4","Trou du Nord"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","17:44","4/12/2021","17:44","false","","4","Trou du Nord"
"Chanukah: 8 Candles","5/12/2021","17:24","5/12/2021","17:24","false","Hanukkah; the Jewish festival of rededication","4","Trou du Nord"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","16:52","10/12/2021","16:52","false","Parashat Vayigash","4","Trou du Nord"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","17:46","11/12/2021","17:46","false","","4","Trou du Nord"
"Fast begins","14/12/2021","05:04","14/12/2021","05:04","false","Asara B’Tevet","4","Trou du Nord"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","17:41","14/12/2021","17:41","false","Asara B’Tevet","4","Trou du Nord"
"Candle lighting","17/12/2021","16:54","17/12/2021","16:54","false","Parashat Vayechi","4","Trou du Nord"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","17:49","18/12/2021","17:49","false","","4","Trou du Nord"
"Candle lighting","24/12/2021","16:58","24/12/2021","16:58","false","Parashat Shemot","4","Trou du Nord"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","17:52","25/12/2021","17:52","false","","4","Trou du Nord"
"Candle lighting","31/12/2021","17:02","31/12/2021","17:02","false","Parashat Vaera","4","Trou du Nord"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
