"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","19:03","13/2/2021","19:03","false","","4","Kawambwa"
"Candle lighting","19/2/2021","18:10","19/2/2021","18:10","false","Parashat Terumah","4","Kawambwa"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","19:00","20/2/2021","19:00","false","","4","Kawambwa"
"Fast begins","25/2/2021","05:04","25/2/2021","05:04","false","Ta’anit Esther","4","Kawambwa"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:52","25/2/2021","18:52","false","Ta’anit Esther","4","Kawambwa"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:07","26/2/2021","18:07","false","Parashat Tetzaveh","4","Kawambwa"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","18:57","27/2/2021","18:57","false","","4","Kawambwa"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:04","5/3/2021","18:04","false","Parashat Ki Tisa","4","Kawambwa"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","18:53","6/3/2021","18:53","false","","4","Kawambwa"
"Candle lighting","12/3/2021","18:00","12/3/2021","18:00","false","Parashat Vayakhel-Pekudei","4","Kawambwa"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","18:49","13/3/2021","18:49","false","","4","Kawambwa"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","17:56","19/3/2021","17:56","false","Parashat Vayikra","4","Kawambwa"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","18:45","20/3/2021","18:45","false","","4","Kawambwa"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:06","25/3/2021","05:06","false","Ta’anit Bechorot","4","Kawambwa"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:37","25/3/2021","18:37","false","Ta’anit Bechorot","4","Kawambwa"
"Candle lighting","26/3/2021","17:52","26/3/2021","17:52","false","Parashat Tzav","4","Kawambwa"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","18:41","27/3/2021","18:41","false","Erev Pesach","4","Kawambwa"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","18:41","28/3/2021","18:41","false","Pesach I","4","Kawambwa"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","18:40","29/3/2021","18:40","false","Pesach II","4","Kawambwa"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","17:48","2/4/2021","17:48","false","Pesach VI (CH’’M)","4","Kawambwa"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","18:38","3/4/2021","18:38","false","Pesach VII","4","Kawambwa"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:37","4/4/2021","18:37","false","Pesach VIII","4","Kawambwa"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","17:45","9/4/2021","17:45","false","Parashat Shmini","4","Kawambwa"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","18:34","10/4/2021","18:34","false","","4","Kawambwa"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","17:41","16/4/2021","17:41","false","Parashat Tazria-Metzora","4","Kawambwa"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","18:31","17/4/2021","18:31","false","","4","Kawambwa"
"Candle lighting","23/4/2021","17:38","23/4/2021","17:38","false","Parashat Achrei Mot-Kedoshim","4","Kawambwa"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","18:28","24/4/2021","18:28","false","","4","Kawambwa"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:35","30/4/2021","17:35","false","Parashat Emor","4","Kawambwa"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","18:26","1/5/2021","18:26","false","","4","Kawambwa"
"Candle lighting","7/5/2021","17:33","7/5/2021","17:33","false","Parashat Behar-Bechukotai","4","Kawambwa"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","18:24","8/5/2021","18:24","false","","4","Kawambwa"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:32","14/5/2021","17:32","false","Parashat Bamidbar","4","Kawambwa"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","18:23","15/5/2021","18:23","false","","4","Kawambwa"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","17:31","16/5/2021","17:31","false","Erev Shavuot","4","Kawambwa"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:23","17/5/2021","18:23","false","Shavuot I","4","Kawambwa"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","18:23","18/5/2021","18:23","false","Shavuot II","4","Kawambwa"
"Candle lighting","21/5/2021","17:31","21/5/2021","17:31","false","Parashat Nasso","4","Kawambwa"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","18:22","22/5/2021","18:22","false","","4","Kawambwa"
"Candle lighting","28/5/2021","17:31","28/5/2021","17:31","false","Parashat Beha’alotcha","4","Kawambwa"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","18:22","29/5/2021","18:22","false","","4","Kawambwa"
"Candle lighting","4/6/2021","17:31","4/6/2021","17:31","false","Parashat Sh’lach","4","Kawambwa"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","18:23","5/6/2021","18:23","false","","4","Kawambwa"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","17:32","11/6/2021","17:32","false","Parashat Korach","4","Kawambwa"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","18:24","12/6/2021","18:24","false","","4","Kawambwa"
"Candle lighting","18/6/2021","17:33","18/6/2021","17:33","false","Parashat Chukat","4","Kawambwa"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","18:25","19/6/2021","18:25","false","","4","Kawambwa"
"Candle lighting","25/6/2021","17:35","25/6/2021","17:35","false","Parashat Balak","4","Kawambwa"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","18:27","26/6/2021","18:27","false","","4","Kawambwa"
"Fast begins","27/6/2021","05:13","27/6/2021","05:13","false","Tzom Tammuz","4","Kawambwa"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:21","27/6/2021","18:21","false","Tzom Tammuz","4","Kawambwa"
"Candle lighting","2/7/2021","17:36","2/7/2021","17:36","false","Parashat Pinchas","4","Kawambwa"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","18:29","3/7/2021","18:29","false","","4","Kawambwa"
"Candle lighting","9/7/2021","17:38","9/7/2021","17:38","false","Parashat Matot-Masei","4","Kawambwa"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","18:30","10/7/2021","18:30","false","","4","Kawambwa"
"Candle lighting","16/7/2021","17:40","16/7/2021","17:40","false","Parashat Devarim","4","Kawambwa"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","17:58","17/7/2021","17:58","false","Erev Tish’a B’Av","4","Kawambwa"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","18:32","17/7/2021","18:32","false","","4","Kawambwa"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:26","18/7/2021","18:26","false","Tish’a B’Av","4","Kawambwa"
"Candle lighting","23/7/2021","17:41","23/7/2021","17:41","false","Parashat Vaetchanan","4","Kawambwa"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","18:33","24/7/2021","18:33","false","","4","Kawambwa"
"Candle lighting","30/7/2021","17:42","30/7/2021","17:42","false","Parashat Eikev","4","Kawambwa"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","18:33","31/7/2021","18:33","false","","4","Kawambwa"
"Candle lighting","6/8/2021","17:43","6/8/2021","17:43","false","Parashat Re’eh","4","Kawambwa"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","18:34","7/8/2021","18:34","false","","4","Kawambwa"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","17:43","13/8/2021","17:43","false","Parashat Shoftim","4","Kawambwa"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","18:34","14/8/2021","18:34","false","","4","Kawambwa"
"Candle lighting","20/8/2021","17:43","20/8/2021","17:43","false","Parashat Ki Teitzei","4","Kawambwa"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","18:34","21/8/2021","18:34","false","","4","Kawambwa"
"Candle lighting","27/8/2021","17:43","27/8/2021","17:43","false","Parashat Ki Tavo","4","Kawambwa"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","18:33","28/8/2021","18:33","false","","4","Kawambwa"
"Candle lighting","3/9/2021","17:43","3/9/2021","17:43","false","Parashat Nitzavim","4","Kawambwa"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","18:33","4/9/2021","18:33","false","","4","Kawambwa"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","17:43","6/9/2021","17:43","false","Erev Rosh Hashana","4","Kawambwa"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:32","7/9/2021","18:32","false","Rosh Hashana 5782","4","Kawambwa"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","18:32","8/9/2021","18:32","false","Rosh Hashana II","4","Kawambwa"
"Fast begins","9/9/2021","04:59","9/9/2021","04:59","false","Tzom Gedaliah","4","Kawambwa"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:26","9/9/2021","18:26","false","Tzom Gedaliah","4","Kawambwa"
"Candle lighting","10/9/2021","17:42","10/9/2021","17:42","false","Parashat Vayeilech","4","Kawambwa"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","18:32","11/9/2021","18:32","false","","4","Kawambwa"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:42","15/9/2021","17:42","false","Erev Yom Kippur","4","Kawambwa"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","18:31","16/9/2021","18:31","false","Yom Kippur","4","Kawambwa"
"Candle lighting","17/9/2021","17:42","17/9/2021","17:42","false","Parashat Ha’azinu","4","Kawambwa"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","18:31","18/9/2021","18:31","false","","4","Kawambwa"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:41","20/9/2021","17:41","false","Erev Sukkot","4","Kawambwa"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:31","21/9/2021","18:31","false","Sukkot I","4","Kawambwa"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","18:31","22/9/2021","18:31","false","Sukkot II","4","Kawambwa"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:41","24/9/2021","17:41","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kawambwa"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:31","25/9/2021","18:31","false","","4","Kawambwa"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:41","27/9/2021","17:41","false","Sukkot VII (Hoshana Raba)","4","Kawambwa"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:30","28/9/2021","18:30","false","Shmini Atzeret","4","Kawambwa"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:30","29/9/2021","18:30","false","Simchat Torah","4","Kawambwa"
"Candle lighting","1/10/2021","17:41","1/10/2021","17:41","false","Parashat Bereshit","4","Kawambwa"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:30","2/10/2021","18:30","false","","4","Kawambwa"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:40","8/10/2021","17:40","false","Parashat Noach","4","Kawambwa"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:30","9/10/2021","18:30","false","","4","Kawambwa"
"Candle lighting","15/10/2021","17:40","15/10/2021","17:40","false","Parashat Lech-Lecha","4","Kawambwa"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:31","16/10/2021","18:31","false","","4","Kawambwa"
"Candle lighting","22/10/2021","17:41","22/10/2021","17:41","false","Parashat Vayera","4","Kawambwa"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:31","23/10/2021","18:31","false","","4","Kawambwa"
"Candle lighting","29/10/2021","17:42","29/10/2021","17:42","false","Parashat Chayei Sara","4","Kawambwa"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:33","30/10/2021","18:33","false","","4","Kawambwa"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:44","5/11/2021","17:44","false","Parashat Toldot","4","Kawambwa"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","18:35","6/11/2021","18:35","false","","4","Kawambwa"
"Candle lighting","12/11/2021","17:46","12/11/2021","17:46","false","Parashat Vayetzei","4","Kawambwa"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","18:38","13/11/2021","18:38","false","","4","Kawambwa"
"Candle lighting","19/11/2021","17:48","19/11/2021","17:48","false","Parashat Vayishlach","4","Kawambwa"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","18:41","20/11/2021","18:41","false","","4","Kawambwa"
"Candle lighting","26/11/2021","17:51","26/11/2021","17:51","false","Parashat Vayeshev","4","Kawambwa"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","18:44","27/11/2021","18:44","false","","4","Kawambwa"
"Chanukah: 1 Candle","28/11/2021","18:25","28/11/2021","18:25","false","Hanukkah; the Jewish festival of rededication","4","Kawambwa"
"Chanukah: 2 Candles","29/11/2021","18:25","29/11/2021","18:25","false","Hanukkah; the Jewish festival of rededication","4","Kawambwa"
"Chanukah: 3 Candles","30/11/2021","18:26","30/11/2021","18:26","false","Hanukkah; the Jewish festival of rededication","4","Kawambwa"
"Chanukah: 4 Candles","1/12/2021","18:27","1/12/2021","18:27","false","Hanukkah; the Jewish festival of rededication","4","Kawambwa"
"Chanukah: 5 Candles","2/12/2021","18:27","2/12/2021","18:27","false","Hanukkah; the Jewish festival of rededication","4","Kawambwa"
"Chanukah: 6 Candles","3/12/2021","17:55","3/12/2021","17:55","false","Hanukkah; the Jewish festival of rededication","4","Kawambwa"
"Candle lighting","3/12/2021","17:55","3/12/2021","17:55","false","Parashat Miketz","4","Kawambwa"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:48","4/12/2021","18:48","false","Hanukkah; the Jewish festival of rededication","4","Kawambwa"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","18:48","4/12/2021","18:48","false","","4","Kawambwa"
"Chanukah: 8 Candles","5/12/2021","18:29","5/12/2021","18:29","false","Hanukkah; the Jewish festival of rededication","4","Kawambwa"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:59","10/12/2021","17:59","false","Parashat Vayigash","4","Kawambwa"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","18:52","11/12/2021","18:52","false","","4","Kawambwa"
"Fast begins","14/12/2021","04:29","14/12/2021","04:29","false","Asara B’Tevet","4","Kawambwa"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:47","14/12/2021","18:47","false","Asara B’Tevet","4","Kawambwa"
"Candle lighting","17/12/2021","18:02","17/12/2021","18:02","false","Parashat Vayechi","4","Kawambwa"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","18:56","18/12/2021","18:56","false","","4","Kawambwa"
"Candle lighting","24/12/2021","18:06","24/12/2021","18:06","false","Parashat Shemot","4","Kawambwa"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","18:59","25/12/2021","18:59","false","","4","Kawambwa"
"Candle lighting","31/12/2021","18:09","31/12/2021","18:09","false","Parashat Vaera","4","Kawambwa"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","19:02","1/1/2022","19:02","false","","4","Kawambwa"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","18:11","7/1/2022","18:11","false","Parashat Bo","4","Kawambwa"
