"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/15/2019","19:15","2/15/2019","19:15","false","Parashat Tetzaveh","4","Punta del Este"
"Parashat Tetzaveh","2/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/16/2019","20:23","2/16/2019","20:23","false","","4","Punta del Este"
"Purim Katan","2/19/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/20/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/22/2019","19:07","2/22/2019","19:07","false","Parashat Ki Tisa","4","Punta del Este"
"Parashat Ki Tisa","2/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/23/2019","20:15","2/23/2019","20:15","false","","4","Punta del Este"
"Candle lighting","3/1/2019","18:59","3/1/2019","18:59","false","Parashat Vayakhel","4","Punta del Este"
"Shabbat Shekalim","3/2/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/2/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (50 min)","3/2/2019","20:06","3/2/2019","20:06","false","","4","Punta del Este"
"Rosh Chodesh Adar II","3/7/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/8/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/8/2019","18:49","3/8/2019","18:49","false","Parashat Pekudei","4","Punta del Este"
"Parashat Pekudei","3/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2019","19:56","3/9/2019","19:56","false","","4","Punta del Este"
"Candle lighting","3/15/2019","18:40","3/15/2019","18:40","false","Parashat Vayikra","4","Punta del Este"
"Shabbat Zachor","3/16/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/16/2019","19:47","3/16/2019","19:47","false","","4","Punta del Este"
"Fast begins","3/20/2019","05:28","3/20/2019","05:28","false","Ta’anit Esther","4","Punta del Este"
"Ta’anit Esther","3/20/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/20/2019","19:22","3/20/2019","19:22","false","Ta’anit Esther","4","Punta del Este"
"Erev Purim","3/20/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/21/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/22/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/22/2019","18:30","3/22/2019","18:30","false","Parashat Tzav","4","Punta del Este"
"Parashat Tzav","3/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2019","19:37","3/23/2019","19:37","false","","4","Punta del Este"
"Candle lighting","3/29/2019","18:20","3/29/2019","18:20","false","Parashat Shmini","4","Punta del Este"
"Shabbat Parah","3/30/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/30/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/30/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","3/30/2019","19:27","3/30/2019","19:27","false","","4","Punta del Este"
"Candle lighting","4/5/2019","18:11","4/5/2019","18:11","false","Parashat Tazria","4","Punta del Este"
"Shabbat HaChodesh","4/6/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/6/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/6/2019","19:18","4/6/2019","19:18","false","","4","Punta del Este"
"Candle lighting","4/12/2019","18:01","4/12/2019","18:01","false","Parashat Metzora","4","Punta del Este"
"Shabbat HaGadol","4/13/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2019","19:08","4/13/2019","19:08","false","","4","Punta del Este"
"Yom HaAliyah","4/15/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/19/2019","05:51","4/19/2019","05:51","false","Ta’anit Bechorot","4","Punta del Este"
"Ta’anit Bechorot","4/19/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/19/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/19/2019","17:52","4/19/2019","17:52","false","Erev Pesach","4","Punta del Este"
"Pesach I","4/20/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/20/2019","19:00","4/20/2019","19:00","false","Pesach I","4","Punta del Este"
"Pesach II","4/21/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/21/2019","18:58","4/21/2019","18:58","false","Pesach II","4","Punta del Este"
"Pesach III (CH’’M)","4/22/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/23/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/24/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/25/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/25/2019","17:45","4/25/2019","17:45","false","Pesach VI (CH’’M)","4","Punta del Este"
"Pesach VII","4/26/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/26/2019","17:44","4/26/2019","17:44","false","Pesach VII","4","Punta del Este"
"Pesach VIII","4/27/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/27/2019","18:52","4/27/2019","18:52","false","Pesach VIII","4","Punta del Este"
"Yom HaShoah","5/2/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","5/3/2019","17:37","5/3/2019","17:37","false","Parashat Achrei Mot","4","Punta del Este"
"Parashat Achrei Mot","5/4/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","5/4/2019","18:44","5/4/2019","18:44","false","","4","Punta del Este"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/6/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/8/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/9/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/10/2019","17:30","5/10/2019","17:30","false","Parashat Kedoshim","4","Punta del Este"
"Parashat Kedoshim","5/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2019","18:38","5/11/2019","18:38","false","","4","Punta del Este"
"Candle lighting","5/17/2019","17:25","5/17/2019","17:25","false","Parashat Emor","4","Punta del Este"
"Parashat Emor","5/18/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2019","18:33","5/18/2019","18:33","false","","4","Punta del Este"
"Pesach Sheni","5/19/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/23/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/24/2019","17:21","5/24/2019","17:21","false","Parashat Behar","4","Punta del Este"
"Parashat Behar","5/25/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2019","18:29","5/25/2019","18:29","false","","4","Punta del Este"
"Candle lighting","5/31/2019","17:18","5/31/2019","17:18","false","Parashat Bechukotai","4","Punta del Este"
"Parashat Bechukotai","6/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","6/1/2019","18:26","6/1/2019","18:26","false","","4","Punta del Este"
"Yom Yerushalayim","6/2/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/4/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2019","17:16","6/7/2019","17:16","false","Parashat Bamidbar","4","Punta del Este"
"Erev Shavuot","6/8/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/8/2019",,,,"true","","3","Torah Reading"
"Candle lighting","6/8/2019","18:25","6/8/2019","18:25","false","Erev Shavuot","4","Punta del Este"
"Shavuot I","6/9/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/9/2019","18:25","6/9/2019","18:25","false","Shavuot I","4","Punta del Este"
"Shavuot II","6/10/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/10/2019","18:25","6/10/2019","18:25","false","Shavuot II","4","Punta del Este"
"Candle lighting","6/14/2019","17:16","6/14/2019","17:16","false","Parashat Nasso","4","Punta del Este"
"Parashat Nasso","6/15/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2019","18:25","6/15/2019","18:25","false","","4","Punta del Este"
"Candle lighting","6/21/2019","17:17","6/21/2019","17:17","false","Parashat Beha’alotcha","4","Punta del Este"
"Parashat Beha’alotcha","6/22/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2019","18:26","6/22/2019","18:26","false","","4","Punta del Este"
"Candle lighting","6/28/2019","17:19","6/28/2019","17:19","false","Parashat Sh’lach","4","Punta del Este"
"Parashat Sh’lach","6/29/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","6/29/2019","18:28","6/29/2019","18:28","false","","4","Punta del Este"
"Rosh Chodesh Tamuz","7/3/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","7/4/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/5/2019","17:22","7/5/2019","17:22","false","Parashat Korach","4","Punta del Este"
"Parashat Korach","7/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2019","18:31","7/6/2019","18:31","false","","4","Punta del Este"
"Candle lighting","7/12/2019","17:26","7/12/2019","17:26","false","Parashat Chukat","4","Punta del Este"
"Parashat Chukat","7/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2019","18:35","7/13/2019","18:35","false","","4","Punta del Este"
"Candle lighting","7/19/2019","17:31","7/19/2019","17:31","false","Parashat Balak","4","Punta del Este"
"Parashat Balak","7/20/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2019","18:40","7/20/2019","18:40","false","","4","Punta del Este"
"Fast begins","7/21/2019","06:23","7/21/2019","06:23","false","Tzom Tammuz","4","Punta del Este"
"Tzom Tammuz","7/21/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/21/2019","18:23","7/21/2019","18:23","false","Tzom Tammuz","4","Punta del Este"
"Candle lighting","7/26/2019","17:35","7/26/2019","17:35","false","Parashat Pinchas","4","Punta del Este"
"Parashat Pinchas","7/27/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/27/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","7/27/2019","18:45","7/27/2019","18:45","false","","4","Punta del Este"
"Rosh Chodesh Av","8/2/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","17:40","8/2/2019","17:40","false","Parashat Matot-Masei","4","Punta del Este"
"Parashat Matot-Masei","8/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/3/2019","18:50","8/3/2019","18:50","false","","4","Punta del Este"
"Candle lighting","8/9/2019","17:46","8/9/2019","17:46","false","Parashat Devarim","4","Punta del Este"
"Shabbat Chazon","8/10/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/10/2019","18:05","8/10/2019","18:05","false","Erev Tish’a B’Av","4","Punta del Este"
"Erev Tish’a B’Av","8/10/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2019","18:55","8/10/2019","18:55","false","","4","Punta del Este"
"Tish’a B’Av (observed)","8/11/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/11/2019","18:37","8/11/2019","18:37","false","Tish’a B’Av (observed)","4","Punta del Este"
"Tu B’Av","8/16/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/16/2019","17:51","8/16/2019","17:51","false","Parashat Vaetchanan","4","Punta del Este"
"Shabbat Nachamu","8/17/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2019","19:00","8/17/2019","19:00","false","","4","Punta del Este"
"Candle lighting","8/23/2019","17:56","8/23/2019","17:56","false","Parashat Eikev","4","Punta del Este"
"Parashat Eikev","8/24/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/24/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","8/24/2019","19:05","8/24/2019","19:05","false","","4","Punta del Este"
"Candle lighting","8/30/2019","18:01","8/30/2019","18:01","false","Parashat Re’eh","4","Punta del Este"
"Rosh Chodesh Elul","8/31/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/31/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/31/2019","19:10","8/31/2019","19:10","false","","4","Punta del Este"
"Rosh Hashana LaBehemot","9/1/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/1/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2019","18:06","9/6/2019","18:06","false","Parashat Shoftim","4","Punta del Este"
"Parashat Shoftim","9/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2019","19:15","9/7/2019","19:15","false","","4","Punta del Este"
"Candle lighting","9/13/2019","18:11","9/13/2019","18:11","false","Parashat Ki Teitzei","4","Punta del Este"
"Parashat Ki Teitzei","9/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2019","19:20","9/14/2019","19:20","false","","4","Punta del Este"
"Candle lighting","9/20/2019","18:16","9/20/2019","18:16","false","Parashat Ki Tavo","4","Punta del Este"
"Leil Selichot","9/21/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/21/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2019","19:25","9/21/2019","19:25","false","","4","Punta del Este"
"Candle lighting","9/27/2019","18:21","9/27/2019","18:21","false","Parashat Nitzavim","4","Punta del Este"
"Parashat Nitzavim","9/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2019","19:31","9/28/2019","19:31","false","","4","Punta del Este"
"Erev Rosh Hashana","9/29/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/29/2019","18:23","9/29/2019","18:23","false","Erev Rosh Hashana","4","Punta del Este"
"Rosh Hashana 5780","9/30/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2019","19:32","9/30/2019","19:32","false","Rosh Hashana 5780","4","Punta del Este"
"Rosh Hashana II","10/1/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","10/1/2019","19:33","10/1/2019","19:33","false","Rosh Hashana II","4","Punta del Este"
"Fast begins","10/2/2019","04:59","10/2/2019","04:59","false","Tzom Gedaliah","4","Punta del Este"
"Tzom Gedaliah","10/2/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2019","19:14","10/2/2019","19:14","false","Tzom Gedaliah","4","Punta del Este"
"Candle lighting","10/4/2019","18:27","10/4/2019","18:27","false","Parashat Vayeilech","4","Punta del Este"
"Shabbat Shuva","10/5/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2019","19:36","10/5/2019","19:36","false","","4","Punta del Este"
"Erev Yom Kippur","10/8/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/8/2019","18:30","10/8/2019","18:30","false","Erev Yom Kippur","4","Punta del Este"
"Yom Kippur","10/9/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/9/2019","19:39","10/9/2019","19:39","false","Yom Kippur","4","Punta del Este"
"Candle lighting","10/11/2019","18:32","10/11/2019","18:32","false","Parashat Ha’azinu","4","Punta del Este"
"Parashat Ha’azinu","10/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2019","19:42","10/12/2019","19:42","false","","4","Punta del Este"
"Erev Sukkot","10/13/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/13/2019","18:34","10/13/2019","18:34","false","Erev Sukkot","4","Punta del Este"
"Sukkot I","10/14/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2019","19:43","10/14/2019","19:43","false","Sukkot I","4","Punta del Este"
"Sukkot II","10/15/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/15/2019","19:44","10/15/2019","19:44","false","Sukkot II","4","Punta del Este"
"Sukkot III (CH’’M)","10/16/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/17/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/18/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/18/2019","18:38","10/18/2019","18:38","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Punta del Este"
"Sukkot VI (CH’’M)","10/19/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2019","19:47","10/19/2019","19:47","false","","4","Punta del Este"
"Sukkot VII (Hoshana Raba)","10/20/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/20/2019","18:40","10/20/2019","18:40","false","Sukkot VII (Hoshana Raba)","4","Punta del Este"
"Shmini Atzeret","10/21/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/21/2019","19:49","10/21/2019","19:49","false","Shmini Atzeret","4","Punta del Este"
"Simchat Torah","10/22/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/22/2019","19:50","10/22/2019","19:50","false","Simchat Torah","4","Punta del Este"
"Candle lighting","10/25/2019","18:44","10/25/2019","18:44","false","Parashat Bereshit","4","Punta del Este"
"Parashat Bereshit","10/26/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","10/26/2019","19:54","10/26/2019","19:54","false","","4","Punta del Este"
"Rosh Chodesh Cheshvan","10/29/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/30/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","18:51","11/1/2019","18:51","false","Parashat Noach","4","Punta del Este"
"Parashat Noach","11/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2019","20:00","11/2/2019","20:00","false","","4","Punta del Este"
"Candle lighting","11/8/2019","18:58","11/8/2019","18:58","false","Parashat Lech-Lecha","4","Punta del Este"
"Parashat Lech-Lecha","11/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2019","20:07","11/9/2019","20:07","false","","4","Punta del Este"
"Candle lighting","11/15/2019","19:05","11/15/2019","19:05","false","Parashat Vayera","4","Punta del Este"
"Parashat Vayera","11/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2019","20:14","11/16/2019","20:14","false","","4","Punta del Este"
"Candle lighting","11/22/2019","19:12","11/22/2019","19:12","false","Parashat Chayei Sara","4","Punta del Este"
"Parashat Chayei Sara","11/23/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/23/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","11/23/2019","20:21","11/23/2019","20:21","false","","4","Punta del Este"
"Sigd","11/27/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/28/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/29/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/29/2019","19:18","11/29/2019","19:18","false","Parashat Toldot","4","Punta del Este"
"Parashat Toldot","11/30/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/30/2019","20:28","11/30/2019","20:28","false","","4","Punta del Este"
"Candle lighting","12/6/2019","19:24","12/6/2019","19:24","false","Parashat Vayetzei","4","Punta del Este"
"Parashat Vayetzei","12/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2019","20:34","12/7/2019","20:34","false","","4","Punta del Este"
"Candle lighting","12/13/2019","19:30","12/13/2019","19:30","false","Parashat Vayishlach","4","Punta del Este"
"Parashat Vayishlach","12/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2019","20:39","12/14/2019","20:39","false","","4","Punta del Este"
"Candle lighting","12/20/2019","19:34","12/20/2019","19:34","false","Parashat Vayeshev","4","Punta del Este"
"Parashat Vayeshev","12/21/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/21/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","12/21/2019","20:43","12/21/2019","20:43","false","","4","Punta del Este"
"Chanukah: 1 Candle","12/22/2019","20:16","12/22/2019","20:16","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Chanukah: 2 Candles","12/23/2019","20:17","12/23/2019","20:17","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Chanukah: 3 Candles","12/24/2019","20:17","12/24/2019","20:17","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Chanukah: 4 Candles","12/25/2019","20:18","12/25/2019","20:18","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Chanukah: 5 Candles","12/26/2019","20:18","12/26/2019","20:18","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Chanukah: 6 Candles","12/27/2019","19:37","12/27/2019","19:37","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Candle lighting","12/27/2019","19:37","12/27/2019","19:37","false","Parashat Miketz","4","Punta del Este"
"Chag HaBanot","12/28/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/28/2019","20:46","12/28/2019","20:46","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Rosh Chodesh Tevet","12/28/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/28/2019","20:46","12/28/2019","20:46","false","","4","Punta del Este"
"Chanukah: 8 Candles","12/29/2019","20:19","12/29/2019","20:19","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Rosh Chodesh Tevet","12/29/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/30/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2020","19:39","1/3/2020","19:39","false","Parashat Vayigash","4","Punta del Este"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
