"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","19:02","2/27/2021","19:02","false","","4","Matanzas"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:13","3/5/2021","18:13","false","Parashat Ki Tisa","4","Matanzas"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","19:05","3/6/2021","19:05","false","","4","Matanzas"
"Candle lighting","3/12/2021","18:16","3/12/2021","18:16","false","Parashat Vayakhel-Pekudei","4","Matanzas"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","19:08","3/13/2021","19:08","false","","4","Matanzas"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","19:19","3/19/2021","19:19","false","Parashat Vayikra","4","Matanzas"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","20:11","3/20/2021","20:11","false","","4","Matanzas"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","06:18","3/25/2021","06:18","false","Ta’anit Bechorot","4","Matanzas"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","20:07","3/25/2021","20:07","false","Ta’anit Bechorot","4","Matanzas"
"Candle lighting","3/26/2021","19:21","3/26/2021","19:21","false","Parashat Tzav","4","Matanzas"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","20:14","3/27/2021","20:14","false","Erev Pesach","4","Matanzas"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:14","3/28/2021","20:14","false","Pesach I","4","Matanzas"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","20:14","3/29/2021","20:14","false","Pesach II","4","Matanzas"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:24","4/2/2021","19:24","false","Pesach VI (CH’’M)","4","Matanzas"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:16","4/3/2021","20:16","false","Pesach VII","4","Matanzas"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","20:17","4/4/2021","20:17","false","Pesach VIII","4","Matanzas"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:26","4/9/2021","19:26","false","Parashat Shmini","4","Matanzas"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","20:19","4/10/2021","20:19","false","","4","Matanzas"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:29","4/16/2021","19:29","false","Parashat Tazria-Metzora","4","Matanzas"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","20:22","4/17/2021","20:22","false","","4","Matanzas"
"Candle lighting","4/23/2021","19:32","4/23/2021","19:32","false","Parashat Achrei Mot-Kedoshim","4","Matanzas"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","20:26","4/24/2021","20:26","false","","4","Matanzas"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","19:35","4/30/2021","19:35","false","Parashat Emor","4","Matanzas"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","20:29","5/1/2021","20:29","false","","4","Matanzas"
"Candle lighting","5/7/2021","19:38","5/7/2021","19:38","false","Parashat Behar-Bechukotai","4","Matanzas"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","20:33","5/8/2021","20:33","false","","4","Matanzas"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","19:41","5/14/2021","19:41","false","Parashat Bamidbar","4","Matanzas"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","20:37","5/15/2021","20:37","false","","4","Matanzas"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","19:42","5/16/2021","19:42","false","Erev Shavuot","4","Matanzas"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","20:38","5/17/2021","20:38","false","Shavuot I","4","Matanzas"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","20:38","5/18/2021","20:38","false","Shavuot II","4","Matanzas"
"Candle lighting","5/21/2021","19:45","5/21/2021","19:45","false","Parashat Nasso","4","Matanzas"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","20:40","5/22/2021","20:40","false","","4","Matanzas"
"Candle lighting","5/28/2021","19:48","5/28/2021","19:48","false","Parashat Beha’alotcha","4","Matanzas"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","20:44","5/29/2021","20:44","false","","4","Matanzas"
"Candle lighting","6/4/2021","19:51","6/4/2021","19:51","false","Parashat Sh’lach","4","Matanzas"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","20:47","6/5/2021","20:47","false","","4","Matanzas"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","19:54","6/11/2021","19:54","false","Parashat Korach","4","Matanzas"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","20:50","6/12/2021","20:50","false","","4","Matanzas"
"Candle lighting","6/18/2021","19:56","6/18/2021","19:56","false","Parashat Chukat","4","Matanzas"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","20:52","6/19/2021","20:52","false","","4","Matanzas"
"Candle lighting","6/25/2021","19:57","6/25/2021","19:57","false","Parashat Balak","4","Matanzas"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","20:53","6/26/2021","20:53","false","","4","Matanzas"
"Fast begins","6/27/2021","05:26","6/27/2021","05:26","false","Tzom Tammuz","4","Matanzas"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","20:46","6/27/2021","20:46","false","Tzom Tammuz","4","Matanzas"
"Candle lighting","7/2/2021","19:58","7/2/2021","19:58","false","Parashat Pinchas","4","Matanzas"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","20:54","7/3/2021","20:54","false","","4","Matanzas"
"Candle lighting","7/9/2021","19:57","7/9/2021","19:57","false","Parashat Matot-Masei","4","Matanzas"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","20:53","7/10/2021","20:53","false","","4","Matanzas"
"Candle lighting","7/16/2021","19:56","7/16/2021","19:56","false","Parashat Devarim","4","Matanzas"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","20:14","7/17/2021","20:14","false","Erev Tish’a B’Av","4","Matanzas"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","20:51","7/17/2021","20:51","false","","4","Matanzas"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","20:44","7/18/2021","20:44","false","Tish’a B’Av","4","Matanzas"
"Candle lighting","7/23/2021","19:54","7/23/2021","19:54","false","Parashat Vaetchanan","4","Matanzas"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","20:48","7/24/2021","20:48","false","","4","Matanzas"
"Candle lighting","7/30/2021","19:50","7/30/2021","19:50","false","Parashat Eikev","4","Matanzas"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","20:44","7/31/2021","20:44","false","","4","Matanzas"
"Candle lighting","8/6/2021","19:46","8/6/2021","19:46","false","Parashat Re’eh","4","Matanzas"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","20:39","8/7/2021","20:39","false","","4","Matanzas"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","19:41","8/13/2021","19:41","false","Parashat Shoftim","4","Matanzas"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","20:34","8/14/2021","20:34","false","","4","Matanzas"
"Candle lighting","8/20/2021","19:36","8/20/2021","19:36","false","Parashat Ki Teitzei","4","Matanzas"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","20:28","8/21/2021","20:28","false","","4","Matanzas"
"Candle lighting","8/27/2021","19:30","8/27/2021","19:30","false","Parashat Ki Tavo","4","Matanzas"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","20:21","8/28/2021","20:21","false","","4","Matanzas"
"Candle lighting","9/3/2021","19:23","9/3/2021","19:23","false","Parashat Nitzavim","4","Matanzas"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","20:14","9/4/2021","20:14","false","","4","Matanzas"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:20","9/6/2021","19:20","false","Erev Rosh Hashana","4","Matanzas"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:11","9/7/2021","20:11","false","Rosh Hashana 5782","4","Matanzas"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","20:10","9/8/2021","20:10","false","Rosh Hashana II","4","Matanzas"
"Fast begins","9/9/2021","06:04","9/9/2021","06:04","false","Tzom Gedaliah","4","Matanzas"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:03","9/9/2021","20:03","false","Tzom Gedaliah","4","Matanzas"
"Candle lighting","9/10/2021","19:16","9/10/2021","19:16","false","Parashat Vayeilech","4","Matanzas"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","20:07","9/11/2021","20:07","false","","4","Matanzas"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:11","9/15/2021","19:11","false","Erev Yom Kippur","4","Matanzas"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","20:02","9/16/2021","20:02","false","Yom Kippur","4","Matanzas"
"Candle lighting","9/17/2021","19:09","9/17/2021","19:09","false","Parashat Ha’azinu","4","Matanzas"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","20:00","9/18/2021","20:00","false","","4","Matanzas"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:06","9/20/2021","19:06","false","Erev Sukkot","4","Matanzas"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","19:57","9/21/2021","19:57","false","Sukkot I","4","Matanzas"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","19:56","9/22/2021","19:56","false","Sukkot II","4","Matanzas"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","19:02","9/24/2021","19:02","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Matanzas"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","19:53","9/25/2021","19:53","false","","4","Matanzas"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:59","9/27/2021","18:59","false","Sukkot VII (Hoshana Raba)","4","Matanzas"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:50","9/28/2021","19:50","false","Shmini Atzeret","4","Matanzas"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","19:49","9/29/2021","19:49","false","Simchat Torah","4","Matanzas"
"Candle lighting","10/1/2021","18:55","10/1/2021","18:55","false","Parashat Bereshit","4","Matanzas"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","19:46","10/2/2021","19:46","false","","4","Matanzas"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:48","10/8/2021","18:48","false","Parashat Noach","4","Matanzas"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","19:39","10/9/2021","19:39","false","","4","Matanzas"
"Candle lighting","10/15/2021","18:42","10/15/2021","18:42","false","Parashat Lech-Lecha","4","Matanzas"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","19:33","10/16/2021","19:33","false","","4","Matanzas"
"Candle lighting","10/22/2021","18:36","10/22/2021","18:36","false","Parashat Vayera","4","Matanzas"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","19:28","10/23/2021","19:28","false","","4","Matanzas"
"Candle lighting","10/29/2021","18:31","10/29/2021","18:31","false","Parashat Chayei Sara","4","Matanzas"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","19:23","10/30/2021","19:23","false","","4","Matanzas"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","18:27","11/5/2021","18:27","false","Parashat Toldot","4","Matanzas"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","19:20","11/6/2021","19:20","false","","4","Matanzas"
"Candle lighting","11/12/2021","17:24","11/12/2021","17:24","false","Parashat Vayetzei","4","Matanzas"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","18:17","11/13/2021","18:17","false","","4","Matanzas"
"Candle lighting","11/19/2021","17:22","11/19/2021","17:22","false","Parashat Vayishlach","4","Matanzas"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","18:16","11/20/2021","18:16","false","","4","Matanzas"
"Candle lighting","11/26/2021","17:21","11/26/2021","17:21","false","Parashat Vayeshev","4","Matanzas"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","18:16","11/27/2021","18:16","false","","4","Matanzas"
"Chanukah: 1 Candle","11/28/2021","17:56","11/28/2021","17:56","false","Hanukkah; the Jewish festival of rededication","4","Matanzas"
"Chanukah: 2 Candles","11/29/2021","17:56","11/29/2021","17:56","false","Hanukkah; the Jewish festival of rededication","4","Matanzas"
"Chanukah: 3 Candles","11/30/2021","17:56","11/30/2021","17:56","false","Hanukkah; the Jewish festival of rededication","4","Matanzas"
"Chanukah: 4 Candles","12/1/2021","17:56","12/1/2021","17:56","false","Hanukkah; the Jewish festival of rededication","4","Matanzas"
"Chanukah: 5 Candles","12/2/2021","17:56","12/2/2021","17:56","false","Hanukkah; the Jewish festival of rededication","4","Matanzas"
"Chanukah: 6 Candles","12/3/2021","17:22","12/3/2021","17:22","false","Hanukkah; the Jewish festival of rededication","4","Matanzas"
"Candle lighting","12/3/2021","17:22","12/3/2021","17:22","false","Parashat Miketz","4","Matanzas"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:17","12/4/2021","18:17","false","Hanukkah; the Jewish festival of rededication","4","Matanzas"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","18:17","12/4/2021","18:17","false","","4","Matanzas"
"Chanukah: 8 Candles","12/5/2021","17:57","12/5/2021","17:57","false","Hanukkah; the Jewish festival of rededication","4","Matanzas"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:23","12/10/2021","17:23","false","Parashat Vayigash","4","Matanzas"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","18:18","12/11/2021","18:18","false","","4","Matanzas"
"Fast begins","12/14/2021","05:48","12/14/2021","05:48","false","Asara B’Tevet","4","Matanzas"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:13","12/14/2021","18:13","false","Asara B’Tevet","4","Matanzas"
"Candle lighting","12/17/2021","17:26","12/17/2021","17:26","false","Parashat Vayechi","4","Matanzas"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","18:21","12/18/2021","18:21","false","","4","Matanzas"
"Candle lighting","12/24/2021","17:29","12/24/2021","17:29","false","Parashat Shemot","4","Matanzas"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","18:25","12/25/2021","18:25","false","","4","Matanzas"
"Candle lighting","12/31/2021","17:33","12/31/2021","17:33","false","Parashat Vaera","4","Matanzas"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","18:29","1/1/2022","18:29","false","","4","Matanzas"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:38","1/7/2022","17:38","false","Parashat Bo","4","Matanzas"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","18:33","1/8/2022","18:33","false","","4","Matanzas"
"Candle lighting","1/14/2022","17:43","1/14/2022","17:43","false","Parashat Beshalach","4","Matanzas"
