"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","9:40 PM","18/5/2021","9:40 PM","false","Shavuot II","4","Dearborn"
"Candle lighting","21/5/2021","8:35 PM","21/5/2021","8:35 PM","false","Parashat Nasso","4","Dearborn"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","9:44 PM","22/5/2021","9:44 PM","false","","4","Dearborn"
"Candle lighting","28/5/2021","8:41 PM","28/5/2021","8:41 PM","false","Parashat Beha’alotcha","4","Dearborn"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","9:52 PM","29/5/2021","9:52 PM","false","","4","Dearborn"
"Candle lighting","4/6/2021","8:47 PM","4/6/2021","8:47 PM","false","Parashat Sh’lach","4","Dearborn"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00am","3",""
"Havdalah","5/6/2021","9:58 PM","5/6/2021","9:58 PM","false","","4","Dearborn"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","8:51 PM","11/6/2021","8:51 PM","false","Parashat Korach","4","Dearborn"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","10:03 PM","12/6/2021","10:03 PM","false","","4","Dearborn"
"Candle lighting","18/6/2021","8:54 PM","18/6/2021","8:54 PM","false","Parashat Chukat","4","Dearborn"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","10:05 PM","19/6/2021","10:05 PM","false","","4","Dearborn"
"Candle lighting","25/6/2021","8:55 PM","25/6/2021","8:55 PM","false","Parashat Balak","4","Dearborn"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","10:06 PM","26/6/2021","10:06 PM","false","","4","Dearborn"
"Fast begins","27/6/2021","4:03 AM","27/6/2021","4:03 AM","false","Tzom Tammuz","4","Dearborn"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","9:56 PM","27/6/2021","9:56 PM","false","Tzom Tammuz","4","Dearborn"
"Candle lighting","2/7/2021","8:54 PM","2/7/2021","8:54 PM","false","Parashat Pinchas","4","Dearborn"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 9:00pm","3",""
"Havdalah","3/7/2021","10:05 PM","3/7/2021","10:05 PM","false","","4","Dearborn"
"Candle lighting","9/7/2021","8:52 PM","9/7/2021","8:52 PM","false","Parashat Matot-Masei","4","Dearborn"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","10:02 PM","10/7/2021","10:02 PM","false","","4","Dearborn"
"Candle lighting","16/7/2021","8:48 PM","16/7/2021","8:48 PM","false","Parashat Devarim","4","Dearborn"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","9:06 PM","17/7/2021","9:06 PM","false","Erev Tish’a B’Av","4","Dearborn"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","9:56 PM","17/7/2021","9:56 PM","false","","4","Dearborn"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","9:46 PM","18/7/2021","9:46 PM","false","Tish’a B’Av","4","Dearborn"
"Candle lighting","23/7/2021","8:43 PM","23/7/2021","8:43 PM","false","Parashat Vaetchanan","4","Dearborn"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","9:49 PM","24/7/2021","9:49 PM","false","","4","Dearborn"
"Candle lighting","30/7/2021","8:36 PM","30/7/2021","8:36 PM","false","Parashat Eikev","4","Dearborn"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","9:41 PM","31/7/2021","9:41 PM","false","","4","Dearborn"
"Candle lighting","6/8/2021","8:27 PM","6/8/2021","8:27 PM","false","Parashat Re’eh","4","Dearborn"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00am","3",""
"Havdalah","7/8/2021","9:31 PM","7/8/2021","9:31 PM","false","","4","Dearborn"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","8:18 PM","13/8/2021","8:18 PM","false","Parashat Shoftim","4","Dearborn"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","9:20 PM","14/8/2021","9:20 PM","false","","4","Dearborn"
"Candle lighting","20/8/2021","8:07 PM","20/8/2021","8:07 PM","false","Parashat Ki Teitzei","4","Dearborn"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","9:08 PM","21/8/2021","9:08 PM","false","","4","Dearborn"
"Candle lighting","27/8/2021","7:56 PM","27/8/2021","7:56 PM","false","Parashat Ki Tavo","4","Dearborn"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","8:56 PM","28/8/2021","8:56 PM","false","","4","Dearborn"
"Candle lighting","3/9/2021","7:44 PM","3/9/2021","7:44 PM","false","Parashat Nitzavim","4","Dearborn"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","8:44 PM","4/9/2021","8:44 PM","false","","4","Dearborn"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","7:39 PM","6/9/2021","7:39 PM","false","Erev Rosh Hashana","4","Dearborn"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","8:38 PM","7/9/2021","8:38 PM","false","Rosh Hashana 5782","4","Dearborn"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","8:36 PM","8/9/2021","8:36 PM","false","Rosh Hashana II","4","Dearborn"
"Fast begins","9/9/2021","5:41 AM","9/9/2021","5:41 AM","false","Tzom Gedaliah","4","Dearborn"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","8:27 PM","9/9/2021","8:27 PM","false","Tzom Gedaliah","4","Dearborn"
"Candle lighting","10/9/2021","7:32 PM","10/9/2021","7:32 PM","false","Parashat Vayeilech","4","Dearborn"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","8:31 PM","11/9/2021","8:31 PM","false","","4","Dearborn"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","7:23 PM","15/9/2021","7:23 PM","false","Erev Yom Kippur","4","Dearborn"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","8:22 PM","16/9/2021","8:22 PM","false","Yom Kippur","4","Dearborn"
"Candle lighting","17/9/2021","7:20 PM","17/9/2021","7:20 PM","false","Parashat Ha’azinu","4","Dearborn"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","8:18 PM","18/9/2021","8:18 PM","false","","4","Dearborn"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","7:14 PM","20/9/2021","7:14 PM","false","Erev Sukkot","4","Dearborn"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","8:13 PM","21/9/2021","8:13 PM","false","Sukkot I","4","Dearborn"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","8:11 PM","22/9/2021","8:11 PM","false","Sukkot II","4","Dearborn"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","7:07 PM","24/9/2021","7:07 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Dearborn"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","8:06 PM","25/9/2021","8:06 PM","false","","4","Dearborn"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","7:02 PM","27/9/2021","7:02 PM","false","Sukkot VII (Hoshana Raba)","4","Dearborn"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","8:00 PM","28/9/2021","8:00 PM","false","Shmini Atzeret","4","Dearborn"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","7:59 PM","29/9/2021","7:59 PM","false","Simchat Torah","4","Dearborn"
"Candle lighting","1/10/2021","6:55 PM","1/10/2021","6:55 PM","false","Parashat Bereshit","4","Dearborn"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00pm","3",""
"Havdalah","2/10/2021","7:53 PM","2/10/2021","7:53 PM","false","","4","Dearborn"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","6:43 PM","8/10/2021","6:43 PM","false","Parashat Noach","4","Dearborn"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","7:42 PM","9/10/2021","7:42 PM","false","","4","Dearborn"
"Candle lighting","15/10/2021","6:32 PM","15/10/2021","6:32 PM","false","Parashat Lech-Lecha","4","Dearborn"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","7:31 PM","16/10/2021","7:31 PM","false","","4","Dearborn"
"Candle lighting","22/10/2021","6:21 PM","22/10/2021","6:21 PM","false","Parashat Vayera","4","Dearborn"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","7:20 PM","23/10/2021","7:20 PM","false","","4","Dearborn"
"Candle lighting","29/10/2021","6:11 PM","29/10/2021","6:11 PM","false","Parashat Chayei Sara","4","Dearborn"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 12:00am","3",""
"Havdalah","30/10/2021","7:11 PM","30/10/2021","7:11 PM","false","","4","Dearborn"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","6:02 PM","5/11/2021","6:02 PM","false","Parashat Toldot","4","Dearborn"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","7:03 PM","6/11/2021","7:03 PM","false","","4","Dearborn"
"Candle lighting","12/11/2021","4:55 PM","12/11/2021","4:55 PM","false","Parashat Vayetzei","4","Dearborn"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","5:57 PM","13/11/2021","5:57 PM","false","","4","Dearborn"
"Candle lighting","19/11/2021","4:49 PM","19/11/2021","4:49 PM","false","Parashat Vayishlach","4","Dearborn"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","5:52 PM","20/11/2021","5:52 PM","false","","4","Dearborn"
"Candle lighting","26/11/2021","4:45 PM","26/11/2021","4:45 PM","false","Parashat Vayeshev","4","Dearborn"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 1:00pm","3",""
"Havdalah","27/11/2021","5:48 PM","27/11/2021","5:48 PM","false","","4","Dearborn"
"Chanukah: 1 Candle","28/11/2021","5:26 PM","28/11/2021","5:26 PM","false","Hanukkah; the Jewish festival of rededication","4","Dearborn"
"Chanukah: 2 Candles","29/11/2021","5:26 PM","29/11/2021","5:26 PM","false","Hanukkah; the Jewish festival of rededication","4","Dearborn"
"Chanukah: 3 Candles","30/11/2021","5:26 PM","30/11/2021","5:26 PM","false","Hanukkah; the Jewish festival of rededication","4","Dearborn"
"Chanukah: 4 Candles","1/12/2021","5:25 PM","1/12/2021","5:25 PM","false","Hanukkah; the Jewish festival of rededication","4","Dearborn"
"Chanukah: 5 Candles","2/12/2021","5:25 PM","2/12/2021","5:25 PM","false","Hanukkah; the Jewish festival of rededication","4","Dearborn"
"Chanukah: 6 Candles","3/12/2021","4:42 PM","3/12/2021","4:42 PM","false","Hanukkah; the Jewish festival of rededication","4","Dearborn"
"Candle lighting","3/12/2021","4:42 PM","3/12/2021","4:42 PM","false","Parashat Miketz","4","Dearborn"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","5:47 PM","4/12/2021","5:47 PM","false","Hanukkah; the Jewish festival of rededication","4","Dearborn"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","5:47 PM","4/12/2021","5:47 PM","false","","4","Dearborn"
"Chanukah: 8 Candles","5/12/2021","5:25 PM","5/12/2021","5:25 PM","false","Hanukkah; the Jewish festival of rededication","4","Dearborn"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","4:42 PM","10/12/2021","4:42 PM","false","Parashat Vayigash","4","Dearborn"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","5:47 PM","11/12/2021","5:47 PM","false","","4","Dearborn"
