"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","18:27","2/6/2021","18:27","false","","4","Zaltbommel"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:30","2/12/2021","17:30","false","Parashat Mishpatim","4","Zaltbommel"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","18:40","2/13/2021","18:40","false","","4","Zaltbommel"
"Candle lighting","2/19/2021","17:43","2/19/2021","17:43","false","Parashat Terumah","4","Zaltbommel"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","18:53","2/20/2021","18:53","false","","4","Zaltbommel"
"Fast begins","2/25/2021","05:54","2/25/2021","05:54","false","Ta’anit Esther","4","Zaltbommel"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:53","2/25/2021","18:53","false","Ta’anit Esther","4","Zaltbommel"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:55","2/26/2021","17:55","false","Parashat Tetzaveh","4","Zaltbommel"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:06","2/27/2021","19:06","false","","4","Zaltbommel"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:08","3/5/2021","18:08","false","Parashat Ki Tisa","4","Zaltbommel"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:18","3/6/2021","19:18","false","","4","Zaltbommel"
"Candle lighting","3/12/2021","18:20","3/12/2021","18:20","false","Parashat Vayakhel-Pekudei","4","Zaltbommel"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:30","3/13/2021","19:30","false","","4","Zaltbommel"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:32","3/19/2021","18:32","false","Parashat Vayikra","4","Zaltbommel"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:42","3/20/2021","19:42","false","","4","Zaltbommel"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:48","3/25/2021","04:48","false","Ta’anit Bechorot","4","Zaltbommel"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:42","3/25/2021","19:42","false","Ta’anit Bechorot","4","Zaltbommel"
"Candle lighting","3/26/2021","18:44","3/26/2021","18:44","false","Parashat Tzav","4","Zaltbommel"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:54","3/27/2021","19:54","false","Erev Pesach","4","Zaltbommel"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:56","3/28/2021","20:56","false","Pesach I","4","Zaltbommel"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","20:58","3/29/2021","20:58","false","Pesach II","4","Zaltbommel"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:56","4/2/2021","19:56","false","Pesach VI (CH’’M)","4","Zaltbommel"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","21:06","4/3/2021","21:06","false","Pesach VII","4","Zaltbommel"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","21:08","4/4/2021","21:08","false","Pesach VIII","4","Zaltbommel"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","20:08","4/9/2021","20:08","false","Parashat Shmini","4","Zaltbommel"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","21:18","4/10/2021","21:18","false","","4","Zaltbommel"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","20:20","4/16/2021","20:20","false","Parashat Tazria-Metzora","4","Zaltbommel"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","21:30","4/17/2021","21:30","false","","4","Zaltbommel"
"Candle lighting","4/23/2021","20:32","4/23/2021","20:32","false","Parashat Achrei Mot-Kedoshim","4","Zaltbommel"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","21:42","4/24/2021","21:42","false","","4","Zaltbommel"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","20:43","4/30/2021","20:43","false","Parashat Emor","4","Zaltbommel"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","21:54","5/1/2021","21:54","false","","4","Zaltbommel"
"Candle lighting","5/7/2021","20:55","5/7/2021","20:55","false","Parashat Behar-Bechukotai","4","Zaltbommel"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","22:05","5/8/2021","22:05","false","","4","Zaltbommel"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","21:06","5/14/2021","21:06","false","Parashat Bamidbar","4","Zaltbommel"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","22:16","5/15/2021","22:16","false","","4","Zaltbommel"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","21:09","5/16/2021","21:09","false","Erev Shavuot","4","Zaltbommel"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","22:19","5/17/2021","22:19","false","Shavuot I","4","Zaltbommel"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","22:20","5/18/2021","22:20","false","Shavuot II","4","Zaltbommel"
"Candle lighting","5/21/2021","21:16","5/21/2021","21:16","false","Parashat Nasso","4","Zaltbommel"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","22:26","5/22/2021","22:26","false","","4","Zaltbommel"
"Candle lighting","5/28/2021","21:25","5/28/2021","21:25","false","Parashat Beha’alotcha","4","Zaltbommel"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","22:35","5/29/2021","22:35","false","","4","Zaltbommel"
"Candle lighting","6/4/2021","21:33","6/4/2021","21:33","false","Parashat Sh’lach","4","Zaltbommel"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","22:43","6/5/2021","22:43","false","","4","Zaltbommel"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","21:39","6/11/2021","21:39","false","Parashat Korach","4","Zaltbommel"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","22:48","6/12/2021","22:48","false","","4","Zaltbommel"
"Candle lighting","6/18/2021","21:43","6/18/2021","21:43","false","Parashat Chukat","4","Zaltbommel"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","22:51","6/19/2021","22:51","false","","4","Zaltbommel"
"Candle lighting","6/25/2021","21:44","6/25/2021","21:44","false","Parashat Balak","4","Zaltbommel"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","22:52","6/26/2021","22:52","false","","4","Zaltbommel"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","23:02","6/27/2021","23:02","false","Tzom Tammuz","4","Zaltbommel"
"Candle lighting","7/2/2021","21:42","7/2/2021","21:42","false","Parashat Pinchas","4","Zaltbommel"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","22:50","7/3/2021","22:50","false","","4","Zaltbommel"
"Candle lighting","7/9/2021","21:38","7/9/2021","21:38","false","Parashat Matot-Masei","4","Zaltbommel"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","22:46","7/10/2021","22:46","false","","4","Zaltbommel"
"Candle lighting","7/16/2021","21:32","7/16/2021","21:32","false","Parashat Devarim","4","Zaltbommel"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","21:49","7/17/2021","21:49","false","Erev Tish’a B’Av","4","Zaltbommel"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","22:39","7/17/2021","22:39","false","","4","Zaltbommel"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","22:42","7/18/2021","22:42","false","Tish’a B’Av","4","Zaltbommel"
"Candle lighting","7/23/2021","21:23","7/23/2021","21:23","false","Parashat Vaetchanan","4","Zaltbommel"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","22:30","7/24/2021","22:30","false","","4","Zaltbommel"
"Candle lighting","7/30/2021","21:13","7/30/2021","21:13","false","Parashat Eikev","4","Zaltbommel"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","22:20","7/31/2021","22:20","false","","4","Zaltbommel"
"Candle lighting","8/6/2021","21:01","8/6/2021","21:01","false","Parashat Re’eh","4","Zaltbommel"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","22:07","8/7/2021","22:07","false","","4","Zaltbommel"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","20:48","8/13/2021","20:48","false","Parashat Shoftim","4","Zaltbommel"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","21:54","8/14/2021","21:54","false","","4","Zaltbommel"
"Candle lighting","8/20/2021","20:33","8/20/2021","20:33","false","Parashat Ki Teitzei","4","Zaltbommel"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","21:40","8/21/2021","21:40","false","","4","Zaltbommel"
"Candle lighting","8/27/2021","20:18","8/27/2021","20:18","false","Parashat Ki Tavo","4","Zaltbommel"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","21:24","8/28/2021","21:24","false","","4","Zaltbommel"
"Candle lighting","9/3/2021","20:03","9/3/2021","20:03","false","Parashat Nitzavim","4","Zaltbommel"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","21:09","9/4/2021","21:09","false","","4","Zaltbommel"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:56","9/6/2021","19:56","false","Erev Rosh Hashana","4","Zaltbommel"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","21:02","9/7/2021","21:02","false","Rosh Hashana 5782","4","Zaltbommel"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","21:00","9/8/2021","21:00","false","Rosh Hashana II","4","Zaltbommel"
"Fast begins","9/9/2021","05:18","9/9/2021","05:18","false","Tzom Gedaliah","4","Zaltbommel"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:49","9/9/2021","20:49","false","Tzom Gedaliah","4","Zaltbommel"
"Candle lighting","9/10/2021","19:47","9/10/2021","19:47","false","Parashat Vayeilech","4","Zaltbommel"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","20:53","9/11/2021","20:53","false","","4","Zaltbommel"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:35","9/15/2021","19:35","false","Erev Yom Kippur","4","Zaltbommel"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","20:41","9/16/2021","20:41","false","Yom Kippur","4","Zaltbommel"
"Candle lighting","9/17/2021","19:30","9/17/2021","19:30","false","Parashat Ha’azinu","4","Zaltbommel"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","20:36","9/18/2021","20:36","false","","4","Zaltbommel"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:23","9/20/2021","19:23","false","Erev Sukkot","4","Zaltbommel"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:29","9/21/2021","20:29","false","Sukkot I","4","Zaltbommel"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","20:27","9/22/2021","20:27","false","Sukkot II","4","Zaltbommel"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","19:14","9/24/2021","19:14","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Zaltbommel"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","20:20","9/25/2021","20:20","false","","4","Zaltbommel"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","19:07","9/27/2021","19:07","false","Sukkot VII (Hoshana Raba)","4","Zaltbommel"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","20:13","9/28/2021","20:13","false","Shmini Atzeret","4","Zaltbommel"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","20:11","9/29/2021","20:11","false","Simchat Torah","4","Zaltbommel"
"Candle lighting","10/1/2021","18:58","10/1/2021","18:58","false","Parashat Bereshit","4","Zaltbommel"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","20:04","10/2/2021","20:04","false","","4","Zaltbommel"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:42","10/8/2021","18:42","false","Parashat Noach","4","Zaltbommel"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","19:48","10/9/2021","19:48","false","","4","Zaltbommel"
"Candle lighting","10/15/2021","18:26","10/15/2021","18:26","false","Parashat Lech-Lecha","4","Zaltbommel"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","19:33","10/16/2021","19:33","false","","4","Zaltbommel"
"Candle lighting","10/22/2021","18:12","10/22/2021","18:12","false","Parashat Vayera","4","Zaltbommel"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","19:18","10/23/2021","19:18","false","","4","Zaltbommel"
"Candle lighting","10/29/2021","17:58","10/29/2021","17:58","false","Parashat Chayei Sara","4","Zaltbommel"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","19:05","10/30/2021","19:05","false","","4","Zaltbommel"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","16:45","11/5/2021","16:45","false","Parashat Toldot","4","Zaltbommel"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","17:52","11/6/2021","17:52","false","","4","Zaltbommel"
"Candle lighting","11/12/2021","16:34","11/12/2021","16:34","false","Parashat Vayetzei","4","Zaltbommel"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","17:41","11/13/2021","17:41","false","","4","Zaltbommel"
"Candle lighting","11/19/2021","16:25","11/19/2021","16:25","false","Parashat Vayishlach","4","Zaltbommel"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","17:32","11/20/2021","17:32","false","","4","Zaltbommel"
"Candle lighting","11/26/2021","16:17","11/26/2021","16:17","false","Parashat Vayeshev","4","Zaltbommel"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","17:25","11/27/2021","17:25","false","","4","Zaltbommel"
"Chanukah: 1 Candle","11/28/2021","17:08","11/28/2021","17:08","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Chanukah: 2 Candles","11/29/2021","17:07","11/29/2021","17:07","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Chanukah: 3 Candles","11/30/2021","17:06","11/30/2021","17:06","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Chanukah: 4 Candles","12/1/2021","17:06","12/1/2021","17:06","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Chanukah: 5 Candles","12/2/2021","17:05","12/2/2021","17:05","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Chanukah: 6 Candles","12/3/2021","16:12","12/3/2021","16:12","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Candle lighting","12/3/2021","16:12","12/3/2021","16:12","false","Parashat Miketz","4","Zaltbommel"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:20","12/4/2021","17:20","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","17:20","12/4/2021","17:20","false","","4","Zaltbommel"
"Chanukah: 8 Candles","12/5/2021","17:04","12/5/2021","17:04","false","Hanukkah; the Jewish festival of rededication","4","Zaltbommel"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","16:10","12/10/2021","16:10","false","Parashat Vayigash","4","Zaltbommel"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","17:18","12/11/2021","17:18","false","","4","Zaltbommel"
"Fast begins","12/14/2021","06:47","12/14/2021","06:47","false","Asara B’Tevet","4","Zaltbommel"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","17:17","12/14/2021","17:17","false","Asara B’Tevet","4","Zaltbommel"
"Candle lighting","12/17/2021","16:10","12/17/2021","16:10","false","Parashat Vayechi","4","Zaltbommel"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","17:19","12/18/2021","17:19","false","","4","Zaltbommel"
"Candle lighting","12/24/2021","16:14","12/24/2021","16:14","false","Parashat Shemot","4","Zaltbommel"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
