"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/23/2018","17:49","2/23/2018","17:49","false","Parashat Tetzaveh","4","Puente Nacional"
"Shabbat Zachor","2/24/2018",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/24/2018","18:57","2/24/2018","18:57","false","","4","Puente Nacional"
"Fast begins","2/28/2018","05:05","2/28/2018","05:05","false","Ta’anit Esther","4","Puente Nacional"
"Ta’anit Esther","2/28/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/28/2018","18:33","2/28/2018","18:33","false","Ta’anit Esther","4","Puente Nacional"
"Erev Purim","2/28/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/1/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/2/2018",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/2/2018","17:49","3/2/2018","17:49","false","Parashat Ki Tisa","4","Puente Nacional"
"Parashat Ki Tisa","3/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/3/2018","18:57","3/3/2018","18:57","false","","4","Puente Nacional"
"Candle lighting","3/9/2018","17:48","3/9/2018","17:48","false","Parashat Vayakhel-Pekudei","4","Puente Nacional"
"Shabbat Parah","3/10/2018",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/10/2018",,,,"true","Molad Nisan: Sat; 53 minutes and 4 chalakim after 3:00","3",""
"Havdalah (50 min)","3/10/2018","18:57","3/10/2018","18:57","false","","4","Puente Nacional"
"Candle lighting","3/16/2018","17:47","3/16/2018","17:47","false","Parashat Vayikra","4","Puente Nacional"
"Shabbat HaChodesh","3/17/2018",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/17/2018",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/17/2018","18:56","3/17/2018","18:56","false","","4","Puente Nacional"
"Candle lighting","3/23/2018","17:47","3/23/2018","17:47","false","Parashat Tzav","4","Puente Nacional"
"Shabbat HaGadol","3/24/2018",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/24/2018","18:55","3/24/2018","18:55","false","","4","Puente Nacional"
"Yom HaAliyah","3/26/2018",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/30/2018","04:53","3/30/2018","04:53","false","Ta’anit Bechorot","4","Puente Nacional"
"Ta’anit Bechorot","3/30/2018",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/30/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/30/2018","17:46","3/30/2018","17:46","false","Erev Pesach","4","Puente Nacional"
"Pesach I","3/31/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/31/2018","18:54","3/31/2018","18:54","false","Pesach I","4","Puente Nacional"
"Pesach II","4/1/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/1/2018","18:54","4/1/2018","18:54","false","Pesach II","4","Puente Nacional"
"Pesach III (CH’’M)","4/2/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/5/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/5/2018","17:45","4/5/2018","17:45","false","Pesach VI (CH’’M)","4","Puente Nacional"
"Pesach VII","4/6/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/6/2018","17:45","4/6/2018","17:45","false","Pesach VII","4","Puente Nacional"
"Pesach VIII","4/7/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/7/2018","18:53","4/7/2018","18:53","false","Pesach VIII","4","Puente Nacional"
"Yom HaShoah","4/12/2018",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/13/2018","17:44","4/13/2018","17:44","false","Parashat Shmini","4","Puente Nacional"
"Parashat Shmini","4/14/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/14/2018",,,,"true","Molad Iyyar: Sun; 37 minutes and 5 chalakim after 16:00","3",""
"Havdalah (50 min)","4/14/2018","18:52","4/14/2018","18:52","false","","4","Puente Nacional"
"Rosh Chodesh Iyyar","4/15/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/16/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/18/2018",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/19/2018",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/20/2018","17:43","4/20/2018","17:43","false","Parashat Tazria-Metzora","4","Puente Nacional"
"Parashat Tazria-Metzora","4/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/21/2018","18:52","4/21/2018","18:52","false","","4","Puente Nacional"
"Candle lighting","4/27/2018","17:43","4/27/2018","17:43","false","Parashat Achrei Mot-Kedoshim","4","Puente Nacional"
"Parashat Achrei Mot-Kedoshim","4/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/28/2018","18:52","4/28/2018","18:52","false","","4","Puente Nacional"
"Pesach Sheni","4/29/2018",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/3/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/4/2018","17:43","5/4/2018","17:43","false","Parashat Emor","4","Puente Nacional"
"Parashat Emor","5/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/5/2018","18:52","5/5/2018","18:52","false","","4","Puente Nacional"
"Candle lighting","5/11/2018","17:44","5/11/2018","17:44","false","Parashat Behar-Bechukotai","4","Puente Nacional"
"Parashat Behar-Bechukotai","5/12/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/12/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00","3",""
"Havdalah (50 min)","5/12/2018","18:52","5/12/2018","18:52","false","","4","Puente Nacional"
"Yom Yerushalayim","5/13/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/15/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/18/2018","17:45","5/18/2018","17:45","false","Parashat Bamidbar","4","Puente Nacional"
"Erev Shavuot","5/19/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/19/2018",,,,"true","","3","Torah Reading"
"Candle lighting","5/19/2018","18:53","5/19/2018","18:53","false","Erev Shavuot","4","Puente Nacional"
"Shavuot I","5/20/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/20/2018","18:53","5/20/2018","18:53","false","Shavuot I","4","Puente Nacional"
"Shavuot II","5/21/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/21/2018","18:54","5/21/2018","18:54","false","Shavuot II","4","Puente Nacional"
"Candle lighting","5/25/2018","17:46","5/25/2018","17:46","false","Parashat Nasso","4","Puente Nacional"
"Parashat Nasso","5/26/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/26/2018","18:55","5/26/2018","18:55","false","","4","Puente Nacional"
"Candle lighting","6/1/2018","17:47","6/1/2018","17:47","false","Parashat Beha’alotcha","4","Puente Nacional"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/2/2018","18:56","6/2/2018","18:56","false","","4","Puente Nacional"
"Candle lighting","6/8/2018","17:49","6/8/2018","17:49","false","Parashat Sh’lach","4","Puente Nacional"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (50 min)","6/9/2018","18:58","6/9/2018","18:58","false","","4","Puente Nacional"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","17:51","6/15/2018","17:51","false","Parashat Korach","4","Puente Nacional"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/16/2018","18:59","6/16/2018","18:59","false","","4","Puente Nacional"
"Candle lighting","6/22/2018","17:52","6/22/2018","17:52","false","Parashat Chukat","4","Puente Nacional"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/23/2018","19:01","6/23/2018","19:01","false","","4","Puente Nacional"
"Candle lighting","6/29/2018","17:54","6/29/2018","17:54","false","Parashat Balak","4","Puente Nacional"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/30/2018","19:02","6/30/2018","19:02","false","","4","Puente Nacional"
"Fast begins","7/1/2018","04:37","7/1/2018","04:37","false","Tzom Tammuz","4","Puente Nacional"
"Tzom Tammuz","7/1/2018",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/1/2018","18:40","7/1/2018","18:40","false","Tzom Tammuz","4","Puente Nacional"
"Candle lighting","7/6/2018","17:55","7/6/2018","17:55","false","Parashat Pinchas","4","Puente Nacional"
"Parashat Pinchas","7/7/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/7/2018",,,,"true","Molad Av: Fri; 49 minutes and 8 chalakim after 6:00","3",""
"Havdalah (50 min)","7/7/2018","19:03","7/7/2018","19:03","false","","4","Puente Nacional"
"Rosh Chodesh Av","7/13/2018",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/13/2018","17:55","7/13/2018","17:55","false","Parashat Matot-Masei","4","Puente Nacional"
"Parashat Matot-Masei","7/14/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/14/2018","19:04","7/14/2018","19:04","false","","4","Puente Nacional"
"Candle lighting","7/20/2018","17:55","7/20/2018","17:55","false","Parashat Devarim","4","Puente Nacional"
"Shabbat Chazon","7/21/2018",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/21/2018","18:13","7/21/2018","18:13","false","Erev Tish’a B’Av","4","Puente Nacional"
"Erev Tish’a B’Av","7/21/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/21/2018","19:03","7/21/2018","19:03","false","","4","Puente Nacional"
"Tish’a B’Av (observed)","7/22/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/22/2018","18:40","7/22/2018","18:40","false","Tish’a B’Av (observed)","4","Puente Nacional"
"Tu B’Av","7/27/2018",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/27/2018","17:54","7/27/2018","17:54","false","Parashat Vaetchanan","4","Puente Nacional"
"Shabbat Nachamu","7/28/2018",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/28/2018","19:03","7/28/2018","19:03","false","","4","Puente Nacional"
"Candle lighting","8/3/2018","17:53","8/3/2018","17:53","false","Parashat Eikev","4","Puente Nacional"
"Parashat Eikev","8/4/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/4/2018",,,,"true","Molad Elul: Sat; 33 minutes and 9 chalakim after 19:00","3",""
"Havdalah (50 min)","8/4/2018","19:02","8/4/2018","19:02","false","","4","Puente Nacional"
"Candle lighting","8/10/2018","17:51","8/10/2018","17:51","false","Parashat Re’eh","4","Puente Nacional"
"Rosh Chodesh Elul","8/11/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/11/2018","19:00","8/11/2018","19:00","false","","4","Puente Nacional"
"Rosh Hashana LaBehemot","8/12/2018",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/12/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/17/2018","17:49","8/17/2018","17:49","false","Parashat Shoftim","4","Puente Nacional"
"Parashat Shoftim","8/18/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/18/2018","18:57","8/18/2018","18:57","false","","4","Puente Nacional"
"Candle lighting","8/24/2018","17:46","8/24/2018","17:46","false","Parashat Ki Teitzei","4","Puente Nacional"
"Parashat Ki Teitzei","8/25/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/25/2018","18:54","8/25/2018","18:54","false","","4","Puente Nacional"
"Candle lighting","8/31/2018","17:43","8/31/2018","17:43","false","Parashat Ki Tavo","4","Puente Nacional"
"Leil Selichot","9/1/2018",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/1/2018","18:51","9/1/2018","18:51","false","","4","Puente Nacional"
"Candle lighting","9/7/2018","17:40","9/7/2018","17:40","false","Parashat Nitzavim","4","Puente Nacional"
"Parashat Nitzavim","9/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/8/2018","18:48","9/8/2018","18:48","false","","4","Puente Nacional"
"Erev Rosh Hashana","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/9/2018","17:39","9/9/2018","17:39","false","Erev Rosh Hashana","4","Puente Nacional"
"Rosh Hashana 5779","9/10/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/10/2018","18:47","9/10/2018","18:47","false","Rosh Hashana 5779","4","Puente Nacional"
"Rosh Hashana II","9/11/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/11/2018","18:46","9/11/2018","18:46","false","Rosh Hashana II","4","Puente Nacional"
"Fast begins","9/12/2018","04:44","9/12/2018","04:44","false","Tzom Gedaliah","4","Puente Nacional"
"Tzom Gedaliah","9/12/2018",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/12/2018","18:21","9/12/2018","18:21","false","Tzom Gedaliah","4","Puente Nacional"
"Candle lighting","9/14/2018","17:36","9/14/2018","17:36","false","Parashat Vayeilech","4","Puente Nacional"
"Shabbat Shuva","9/15/2018",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/15/2018","18:44","9/15/2018","18:44","false","","4","Puente Nacional"
"Erev Yom Kippur","9/18/2018",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/18/2018","17:34","9/18/2018","17:34","false","Erev Yom Kippur","4","Puente Nacional"
"Yom Kippur","9/19/2018",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/19/2018","18:42","9/19/2018","18:42","false","Yom Kippur","4","Puente Nacional"
"Candle lighting","9/21/2018","17:33","9/21/2018","17:33","false","Parashat Ha’azinu","4","Puente Nacional"
"Parashat Ha’azinu","9/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/22/2018","18:41","9/22/2018","18:41","false","","4","Puente Nacional"
"Erev Sukkot","9/23/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/23/2018","17:32","9/23/2018","17:32","false","Erev Sukkot","4","Puente Nacional"
"Sukkot I","9/24/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/24/2018","18:40","9/24/2018","18:40","false","Sukkot I","4","Puente Nacional"
"Sukkot II","9/25/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/25/2018","18:39","9/25/2018","18:39","false","Sukkot II","4","Puente Nacional"
"Sukkot III (CH’’M)","9/26/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/27/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/28/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/28/2018","17:29","9/28/2018","17:29","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Puente Nacional"
"Sukkot VI (CH’’M)","9/29/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/29/2018","18:37","9/29/2018","18:37","false","","4","Puente Nacional"
"Sukkot VII (Hoshana Raba)","9/30/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2018","17:28","9/30/2018","17:28","false","Sukkot VII (Hoshana Raba)","4","Puente Nacional"
"Shmini Atzeret","10/1/2018",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/1/2018","18:36","10/1/2018","18:36","false","Shmini Atzeret","4","Puente Nacional"
"Simchat Torah","10/2/2018",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/2/2018","18:36","10/2/2018","18:36","false","Simchat Torah","4","Puente Nacional"
"Candle lighting","10/5/2018","17:26","10/5/2018","17:26","false","Parashat Bereshit","4","Puente Nacional"
"Parashat Bereshit","10/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/6/2018",,,,"true","Molad Cheshvan: Tue; 1 minutes and 11 chalakim after 21:00","3",""
"Havdalah (50 min)","10/6/2018","18:34","10/6/2018","18:34","false","","4","Puente Nacional"
"Rosh Chodesh Cheshvan","10/9/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/12/2018","17:23","10/12/2018","17:23","false","Parashat Noach","4","Puente Nacional"
"Parashat Noach","10/13/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/13/2018","18:31","10/13/2018","18:31","false","","4","Puente Nacional"
"Candle lighting","10/19/2018","17:20","10/19/2018","17:20","false","Parashat Lech-Lecha","4","Puente Nacional"
"Parashat Lech-Lecha","10/20/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/20/2018","18:28","10/20/2018","18:28","false","","4","Puente Nacional"
"Candle lighting","10/26/2018","17:18","10/26/2018","17:18","false","Parashat Vayera","4","Puente Nacional"
"Parashat Vayera","10/27/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/27/2018","18:26","10/27/2018","18:26","false","","4","Puente Nacional"
"Candle lighting","11/2/2018","17:17","11/2/2018","17:17","false","Parashat Chayei Sara","4","Puente Nacional"
"Parashat Chayei Sara","11/3/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/3/2018",,,,"true","Molad Kislev: Thu; 45 minutes and 12 chalakim after 9:00","3",""
"Havdalah (50 min)","11/3/2018","18:25","11/3/2018","18:25","false","","4","Puente Nacional"
"Sigd","11/7/2018",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/8/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/9/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/9/2018","17:16","11/9/2018","17:16","false","Parashat Toldot","4","Puente Nacional"
"Parashat Toldot","11/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/10/2018","18:25","11/10/2018","18:25","false","","4","Puente Nacional"
"Candle lighting","11/16/2018","17:16","11/16/2018","17:16","false","Parashat Vayetzei","4","Puente Nacional"
"Parashat Vayetzei","11/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/17/2018","18:25","11/17/2018","18:25","false","","4","Puente Nacional"
"Candle lighting","11/23/2018","17:17","11/23/2018","17:17","false","Parashat Vayishlach","4","Puente Nacional"
"Parashat Vayishlach","11/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/24/2018","18:26","11/24/2018","18:26","false","","4","Puente Nacional"
"Candle lighting","11/30/2018","17:19","11/30/2018","17:19","false","Parashat Vayeshev","4","Puente Nacional"
"Parashat Vayeshev","12/1/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/1/2018",,,,"true","Molad Tevet: Fri; 29 minutes and 13 chalakim after 22:00","3",""
"Havdalah (50 min)","12/1/2018","18:28","12/1/2018","18:28","false","","4","Puente Nacional"
"Chanukah: 1 Candle","12/2/2018","17:52","12/2/2018","17:52","false","Hanukkah; the Jewish festival of rededication","4","Puente Nacional"
"Chanukah: 2 Candles","12/3/2018","17:52","12/3/2018","17:52","false","Hanukkah; the Jewish festival of rededication","4","Puente Nacional"
"Chanukah: 3 Candles","12/4/2018","17:53","12/4/2018","17:53","false","Hanukkah; the Jewish festival of rededication","4","Puente Nacional"
"Chanukah: 4 Candles","12/5/2018","17:53","12/5/2018","17:53","false","Hanukkah; the Jewish festival of rededication","4","Puente Nacional"
"Chanukah: 5 Candles","12/6/2018","17:53","12/6/2018","17:53","false","Hanukkah; the Jewish festival of rededication","4","Puente Nacional"
"Chanukah: 6 Candles","12/7/2018","17:22","12/7/2018","17:22","false","Hanukkah; the Jewish festival of rededication","4","Puente Nacional"
"Candle lighting","12/7/2018","17:22","12/7/2018","17:22","false","Parashat Miketz","4","Puente Nacional"
"Chag HaBanot","12/8/2018",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/8/2018","18:31","12/8/2018","18:31","false","Hanukkah; the Jewish festival of rededication","4","Puente Nacional"
"Rosh Chodesh Tevet","12/8/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/8/2018","18:31","12/8/2018","18:31","false","","4","Puente Nacional"
"Chanukah: 8 Candles","12/9/2018","17:55","12/9/2018","17:55","false","Hanukkah; the Jewish festival of rededication","4","Puente Nacional"
"Rosh Chodesh Tevet","12/9/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/10/2018",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/14/2018","17:25","12/14/2018","17:25","false","Parashat Vayigash","4","Puente Nacional"
"Parashat Vayigash","12/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/15/2018","18:34","12/15/2018","18:34","false","","4","Puente Nacional"
"Fast begins","12/18/2018","04:51","12/18/2018","04:51","false","Asara B’Tevet","4","Puente Nacional"
"Asara B’Tevet","12/18/2018",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/18/2018","18:12","12/18/2018","18:12","false","Asara B’Tevet","4","Puente Nacional"
"Candle lighting","12/21/2018","17:28","12/21/2018","17:28","false","Parashat Vayechi","4","Puente Nacional"
"Parashat Vayechi","12/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/22/2018","18:37","12/22/2018","18:37","false","","4","Puente Nacional"
"Candle lighting","12/28/2018","17:31","12/28/2018","17:31","false","Parashat Shemot","4","Puente Nacional"
"Parashat Shemot","12/29/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/29/2018","18:40","12/29/2018","18:40","false","","4","Puente Nacional"
"Candle lighting","1/4/2019","17:35","1/4/2019","17:35","false","Parashat Vaera","4","Puente Nacional"
