"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","5/25/2019","20:22","5/25/2019","20:22","false","","4","Thiès"
"Candle lighting","5/31/2019","19:15","5/31/2019","19:15","false","Parashat Bechukotai","4","Thiès"
"Parashat Bechukotai","6/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","6/1/2019","20:24","6/1/2019","20:24","false","","4","Thiès"
"Yom Yerushalayim","6/2/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/4/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2019","19:17","6/7/2019","19:17","false","Parashat Bamidbar","4","Thiès"
"Erev Shavuot","6/8/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/8/2019",,,,"true","","3","Torah Reading"
"Candle lighting","6/8/2019","20:26","6/8/2019","20:26","false","Erev Shavuot","4","Thiès"
"Shavuot I","6/9/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/9/2019","20:26","6/9/2019","20:26","false","Shavuot I","4","Thiès"
"Shavuot II","6/10/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/10/2019","20:27","6/10/2019","20:27","false","Shavuot II","4","Thiès"
"Candle lighting","6/14/2019","19:19","6/14/2019","19:19","false","Parashat Nasso","4","Thiès"
"Parashat Nasso","6/15/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2019","20:28","6/15/2019","20:28","false","","4","Thiès"
"Candle lighting","6/21/2019","19:21","6/21/2019","19:21","false","Parashat Beha’alotcha","4","Thiès"
"Parashat Beha’alotcha","6/22/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2019","20:30","6/22/2019","20:30","false","","4","Thiès"
"Candle lighting","6/28/2019","19:22","6/28/2019","19:22","false","Parashat Sh’lach","4","Thiès"
"Parashat Sh’lach","6/29/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","6/29/2019","20:31","6/29/2019","20:31","false","","4","Thiès"
"Rosh Chodesh Tamuz","7/3/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","7/4/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/5/2019","19:23","7/5/2019","19:23","false","Parashat Korach","4","Thiès"
"Parashat Korach","7/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2019","20:32","7/6/2019","20:32","false","","4","Thiès"
"Candle lighting","7/12/2019","19:23","7/12/2019","19:23","false","Parashat Chukat","4","Thiès"
"Parashat Chukat","7/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2019","20:31","7/13/2019","20:31","false","","4","Thiès"
"Candle lighting","7/19/2019","19:22","7/19/2019","19:22","false","Parashat Balak","4","Thiès"
"Parashat Balak","7/20/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2019","20:31","7/20/2019","20:31","false","","4","Thiès"
"Fast begins","7/21/2019","05:39","7/21/2019","05:39","false","Tzom Tammuz","4","Thiès"
"Tzom Tammuz","7/21/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/21/2019","20:08","7/21/2019","20:08","false","Tzom Tammuz","4","Thiès"
"Candle lighting","7/26/2019","19:21","7/26/2019","19:21","false","Parashat Pinchas","4","Thiès"
"Parashat Pinchas","7/27/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/27/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","7/27/2019","20:29","7/27/2019","20:29","false","","4","Thiès"
"Rosh Chodesh Av","8/2/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","19:18","8/2/2019","19:18","false","Parashat Matot-Masei","4","Thiès"
"Parashat Matot-Masei","8/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/3/2019","20:27","8/3/2019","20:27","false","","4","Thiès"
"Candle lighting","8/9/2019","19:15","8/9/2019","19:15","false","Parashat Devarim","4","Thiès"
"Shabbat Chazon","8/10/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/10/2019","19:33","8/10/2019","19:33","false","Erev Tish’a B’Av","4","Thiès"
"Erev Tish’a B’Av","8/10/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2019","20:23","8/10/2019","20:23","false","","4","Thiès"
"Tish’a B’Av (observed)","8/11/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/11/2019","20:00","8/11/2019","20:00","false","Tish’a B’Av (observed)","4","Thiès"
"Tu B’Av","8/16/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/16/2019","19:12","8/16/2019","19:12","false","Parashat Vaetchanan","4","Thiès"
"Shabbat Nachamu","8/17/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2019","20:20","8/17/2019","20:20","false","","4","Thiès"
"Candle lighting","8/23/2019","19:07","8/23/2019","19:07","false","Parashat Eikev","4","Thiès"
"Parashat Eikev","8/24/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/24/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","8/24/2019","20:15","8/24/2019","20:15","false","","4","Thiès"
"Candle lighting","8/30/2019","19:03","8/30/2019","19:03","false","Parashat Re’eh","4","Thiès"
"Rosh Chodesh Elul","8/31/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/31/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/31/2019","20:11","8/31/2019","20:11","false","","4","Thiès"
"Rosh Hashana LaBehemot","9/1/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/1/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2019","18:58","9/6/2019","18:58","false","Parashat Shoftim","4","Thiès"
"Parashat Shoftim","9/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2019","20:06","9/7/2019","20:06","false","","4","Thiès"
"Candle lighting","9/13/2019","18:52","9/13/2019","18:52","false","Parashat Ki Teitzei","4","Thiès"
"Parashat Ki Teitzei","9/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2019","20:00","9/14/2019","20:00","false","","4","Thiès"
"Candle lighting","9/20/2019","18:47","9/20/2019","18:47","false","Parashat Ki Tavo","4","Thiès"
"Leil Selichot","9/21/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/21/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2019","19:55","9/21/2019","19:55","false","","4","Thiès"
"Candle lighting","9/27/2019","18:42","9/27/2019","18:42","false","Parashat Nitzavim","4","Thiès"
"Parashat Nitzavim","9/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2019","19:50","9/28/2019","19:50","false","","4","Thiès"
"Erev Rosh Hashana","9/29/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/29/2019","18:40","9/29/2019","18:40","false","Erev Rosh Hashana","4","Thiès"
"Rosh Hashana 5780","9/30/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2019","19:48","9/30/2019","19:48","false","Rosh Hashana 5780","4","Thiès"
"Rosh Hashana II","10/1/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","10/1/2019","19:47","10/1/2019","19:47","false","Rosh Hashana II","4","Thiès"
"Fast begins","10/2/2019","05:54","10/2/2019","05:54","false","Tzom Gedaliah","4","Thiès"
"Tzom Gedaliah","10/2/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2019","19:22","10/2/2019","19:22","false","Tzom Gedaliah","4","Thiès"
"Candle lighting","10/4/2019","18:37","10/4/2019","18:37","false","Parashat Vayeilech","4","Thiès"
"Shabbat Shuva","10/5/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2019","19:44","10/5/2019","19:44","false","","4","Thiès"
"Erev Yom Kippur","10/8/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/8/2019","18:34","10/8/2019","18:34","false","Erev Yom Kippur","4","Thiès"
"Yom Kippur","10/9/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/9/2019","19:42","10/9/2019","19:42","false","Yom Kippur","4","Thiès"
"Candle lighting","10/11/2019","18:32","10/11/2019","18:32","false","Parashat Ha’azinu","4","Thiès"
"Parashat Ha’azinu","10/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2019","19:40","10/12/2019","19:40","false","","4","Thiès"
"Erev Sukkot","10/13/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/13/2019","18:31","10/13/2019","18:31","false","Erev Sukkot","4","Thiès"
"Sukkot I","10/14/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2019","19:38","10/14/2019","19:38","false","Sukkot I","4","Thiès"
"Sukkot II","10/15/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/15/2019","19:38","10/15/2019","19:38","false","Sukkot II","4","Thiès"
"Sukkot III (CH’’M)","10/16/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/17/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/18/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/18/2019","18:27","10/18/2019","18:27","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Thiès"
"Sukkot VI (CH’’M)","10/19/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2019","19:35","10/19/2019","19:35","false","","4","Thiès"
"Sukkot VII (Hoshana Raba)","10/20/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/20/2019","18:26","10/20/2019","18:26","false","Sukkot VII (Hoshana Raba)","4","Thiès"
"Shmini Atzeret","10/21/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/21/2019","19:34","10/21/2019","19:34","false","Shmini Atzeret","4","Thiès"
"Simchat Torah","10/22/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/22/2019","19:34","10/22/2019","19:34","false","Simchat Torah","4","Thiès"
"Candle lighting","10/25/2019","18:24","10/25/2019","18:24","false","Parashat Bereshit","4","Thiès"
"Parashat Bereshit","10/26/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","10/26/2019","19:32","10/26/2019","19:32","false","","4","Thiès"
"Rosh Chodesh Cheshvan","10/29/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/30/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","18:21","11/1/2019","18:21","false","Parashat Noach","4","Thiès"
"Parashat Noach","11/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2019","19:29","11/2/2019","19:29","false","","4","Thiès"
"Candle lighting","11/8/2019","18:18","11/8/2019","18:18","false","Parashat Lech-Lecha","4","Thiès"
"Parashat Lech-Lecha","11/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2019","19:27","11/9/2019","19:27","false","","4","Thiès"
"Candle lighting","11/15/2019","18:17","11/15/2019","18:17","false","Parashat Vayera","4","Thiès"
"Parashat Vayera","11/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2019","19:25","11/16/2019","19:25","false","","4","Thiès"
"Candle lighting","11/22/2019","18:17","11/22/2019","18:17","false","Parashat Chayei Sara","4","Thiès"
"Parashat Chayei Sara","11/23/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/23/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","11/23/2019","19:25","11/23/2019","19:25","false","","4","Thiès"
"Sigd","11/27/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/28/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/29/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/29/2019","18:17","11/29/2019","18:17","false","Parashat Toldot","4","Thiès"
"Parashat Toldot","11/30/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/30/2019","19:26","11/30/2019","19:26","false","","4","Thiès"
"Candle lighting","12/6/2019","18:19","12/6/2019","18:19","false","Parashat Vayetzei","4","Thiès"
"Parashat Vayetzei","12/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2019","19:28","12/7/2019","19:28","false","","4","Thiès"
"Candle lighting","12/13/2019","18:21","12/13/2019","18:21","false","Parashat Vayishlach","4","Thiès"
"Parashat Vayishlach","12/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2019","19:30","12/14/2019","19:30","false","","4","Thiès"
"Candle lighting","12/20/2019","18:24","12/20/2019","18:24","false","Parashat Vayeshev","4","Thiès"
"Parashat Vayeshev","12/21/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/21/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","12/21/2019","19:33","12/21/2019","19:33","false","","4","Thiès"
"Chanukah: 1 Candle","12/22/2019","18:58","12/22/2019","18:58","false","Hanukkah; the Jewish festival of rededication","4","Thiès"
"Chanukah: 2 Candles","12/23/2019","18:59","12/23/2019","18:59","false","Hanukkah; the Jewish festival of rededication","4","Thiès"
"Chanukah: 3 Candles","12/24/2019","18:59","12/24/2019","18:59","false","Hanukkah; the Jewish festival of rededication","4","Thiès"
"Chanukah: 4 Candles","12/25/2019","19:00","12/25/2019","19:00","false","Hanukkah; the Jewish festival of rededication","4","Thiès"
"Chanukah: 5 Candles","12/26/2019","19:00","12/26/2019","19:00","false","Hanukkah; the Jewish festival of rededication","4","Thiès"
"Chanukah: 6 Candles","12/27/2019","18:28","12/27/2019","18:28","false","Hanukkah; the Jewish festival of rededication","4","Thiès"
"Candle lighting","12/27/2019","18:28","12/27/2019","18:28","false","Parashat Miketz","4","Thiès"
"Chag HaBanot","12/28/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/28/2019","19:37","12/28/2019","19:37","false","Hanukkah; the Jewish festival of rededication","4","Thiès"
"Rosh Chodesh Tevet","12/28/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/28/2019","19:37","12/28/2019","19:37","false","","4","Thiès"
"Chanukah: 8 Candles","12/29/2019","19:02","12/29/2019","19:02","false","Hanukkah; the Jewish festival of rededication","4","Thiès"
"Rosh Chodesh Tevet","12/29/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/30/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2020","18:32","1/3/2020","18:32","false","Parashat Vayigash","4","Thiès"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/4/2020","19:41","1/4/2020","19:41","false","","4","Thiès"
"Fast begins","1/7/2020","06:27","1/7/2020","06:27","false","Asara B’Tevet","4","Thiès"
"Asara B’Tevet","1/7/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/7/2020","19:21","1/7/2020","19:21","false","Asara B’Tevet","4","Thiès"
"Candle lighting","1/10/2020","18:36","1/10/2020","18:36","false","Parashat Vayechi","4","Thiès"
