"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Purim","3/20/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/21/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/22/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/22/2019","19:08","3/22/2019","19:08","false","Parashat Tzav","4","El Burgo de Osma"
"Parashat Tzav","3/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2019","20:17","3/23/2019","20:17","false","","4","El Burgo de Osma"
"Candle lighting","3/29/2019","19:15","3/29/2019","19:15","false","Parashat Shmini","4","El Burgo de Osma"
"Shabbat Parah","3/30/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/30/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/30/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","3/30/2019","20:25","3/30/2019","20:25","false","","4","El Burgo de Osma"
"Candle lighting","4/5/2019","20:23","4/5/2019","20:23","false","Parashat Tazria","4","El Burgo de Osma"
"Shabbat HaChodesh","4/6/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/6/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/6/2019","21:33","4/6/2019","21:33","false","","4","El Burgo de Osma"
"Candle lighting","4/12/2019","20:31","4/12/2019","20:31","false","Parashat Metzora","4","El Burgo de Osma"
"Shabbat HaGadol","4/13/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2019","21:40","4/13/2019","21:40","false","","4","El Burgo de Osma"
"Yom HaAliyah","4/15/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/19/2019","05:58","4/19/2019","05:58","false","Ta’anit Bechorot","4","El Burgo de Osma"
"Ta’anit Bechorot","4/19/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/19/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/19/2019","20:38","4/19/2019","20:38","false","Erev Pesach","4","El Burgo de Osma"
"Pesach I","4/20/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/20/2019","21:48","4/20/2019","21:48","false","Pesach I","4","El Burgo de Osma"
"Pesach II","4/21/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/21/2019","21:49","4/21/2019","21:49","false","Pesach II","4","El Burgo de Osma"
"Pesach III (CH’’M)","4/22/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/23/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/24/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/25/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/25/2019","20:45","4/25/2019","20:45","false","Pesach VI (CH’’M)","4","El Burgo de Osma"
"Pesach VII","4/26/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/26/2019","20:46","4/26/2019","20:46","false","Pesach VII","4","El Burgo de Osma"
"Pesach VIII","4/27/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/27/2019","21:55","4/27/2019","21:55","false","Pesach VIII","4","El Burgo de Osma"
"Yom HaShoah","5/2/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","5/3/2019","20:53","5/3/2019","20:53","false","Parashat Achrei Mot","4","El Burgo de Osma"
"Parashat Achrei Mot","5/4/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","5/4/2019","22:03","5/4/2019","22:03","false","","4","El Burgo de Osma"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/6/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/8/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/9/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/10/2019","21:01","5/10/2019","21:01","false","Parashat Kedoshim","4","El Burgo de Osma"
"Parashat Kedoshim","5/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2019","22:10","5/11/2019","22:10","false","","4","El Burgo de Osma"
"Candle lighting","5/17/2019","21:08","5/17/2019","21:08","false","Parashat Emor","4","El Burgo de Osma"
"Parashat Emor","5/18/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2019","22:17","5/18/2019","22:17","false","","4","El Burgo de Osma"
"Pesach Sheni","5/19/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/23/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/24/2019","21:15","5/24/2019","21:15","false","Parashat Behar","4","El Burgo de Osma"
"Parashat Behar","5/25/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2019","22:24","5/25/2019","22:24","false","","4","El Burgo de Osma"
"Candle lighting","5/31/2019","21:20","5/31/2019","21:20","false","Parashat Bechukotai","4","El Burgo de Osma"
"Parashat Bechukotai","6/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","6/1/2019","22:30","6/1/2019","22:30","false","","4","El Burgo de Osma"
"Yom Yerushalayim","6/2/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/4/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2019","21:25","6/7/2019","21:25","false","Parashat Bamidbar","4","El Burgo de Osma"
"Erev Shavuot","6/8/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/8/2019",,,,"true","","3","Torah Reading"
"Candle lighting","6/8/2019","22:35","6/8/2019","22:35","false","Erev Shavuot","4","El Burgo de Osma"
"Shavuot I","6/9/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/9/2019","22:35","6/9/2019","22:35","false","Shavuot I","4","El Burgo de Osma"
"Shavuot II","6/10/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/10/2019","22:36","6/10/2019","22:36","false","Shavuot II","4","El Burgo de Osma"
"Candle lighting","6/14/2019","21:29","6/14/2019","21:29","false","Parashat Nasso","4","El Burgo de Osma"
"Parashat Nasso","6/15/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2019","22:38","6/15/2019","22:38","false","","4","El Burgo de Osma"
"Candle lighting","6/21/2019","21:31","6/21/2019","21:31","false","Parashat Beha’alotcha","4","El Burgo de Osma"
"Parashat Beha’alotcha","6/22/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2019","22:40","6/22/2019","22:40","false","","4","El Burgo de Osma"
"Candle lighting","6/28/2019","21:32","6/28/2019","21:32","false","Parashat Sh’lach","4","El Burgo de Osma"
"Parashat Sh’lach","6/29/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","6/29/2019","22:40","6/29/2019","22:40","false","","4","El Burgo de Osma"
"Rosh Chodesh Tamuz","7/3/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","7/4/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/5/2019","21:31","7/5/2019","21:31","false","Parashat Korach","4","El Burgo de Osma"
"Parashat Korach","7/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2019","22:39","7/6/2019","22:39","false","","4","El Burgo de Osma"
"Candle lighting","7/12/2019","21:28","7/12/2019","21:28","false","Parashat Chukat","4","El Burgo de Osma"
"Parashat Chukat","7/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2019","22:36","7/13/2019","22:36","false","","4","El Burgo de Osma"
"Candle lighting","7/19/2019","21:24","7/19/2019","21:24","false","Parashat Balak","4","El Burgo de Osma"
"Parashat Balak","7/20/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2019","22:32","7/20/2019","22:32","false","","4","El Burgo de Osma"
"Fast begins","7/21/2019","05:12","7/21/2019","05:12","false","Tzom Tammuz","4","El Burgo de Osma"
"Tzom Tammuz","7/21/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/21/2019","22:20","7/21/2019","22:20","false","Tzom Tammuz","4","El Burgo de Osma"
"Candle lighting","7/26/2019","21:18","7/26/2019","21:18","false","Parashat Pinchas","4","El Burgo de Osma"
"Parashat Pinchas","7/27/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/27/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","7/27/2019","22:26","7/27/2019","22:26","false","","4","El Burgo de Osma"
"Rosh Chodesh Av","8/2/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","21:11","8/2/2019","21:11","false","Parashat Matot-Masei","4","El Burgo de Osma"
"Parashat Matot-Masei","8/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/3/2019","22:18","8/3/2019","22:18","false","","4","El Burgo de Osma"
"Candle lighting","8/9/2019","21:02","8/9/2019","21:02","false","Parashat Devarim","4","El Burgo de Osma"
"Shabbat Chazon","8/10/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/10/2019","21:19","8/10/2019","21:19","false","Erev Tish’a B’Av","4","El Burgo de Osma"
"Erev Tish’a B’Av","8/10/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2019","22:09","8/10/2019","22:09","false","","4","El Burgo de Osma"
"Tish’a B’Av (observed)","8/11/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/11/2019","21:55","8/11/2019","21:55","false","Tish’a B’Av (observed)","4","El Burgo de Osma"
"Tu B’Av","8/16/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/16/2019","20:52","8/16/2019","20:52","false","Parashat Vaetchanan","4","El Burgo de Osma"
"Shabbat Nachamu","8/17/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2019","22:00","8/17/2019","22:00","false","","4","El Burgo de Osma"
"Candle lighting","8/23/2019","20:42","8/23/2019","20:42","false","Parashat Eikev","4","El Burgo de Osma"
"Parashat Eikev","8/24/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/24/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","8/24/2019","21:49","8/24/2019","21:49","false","","4","El Burgo de Osma"
"Candle lighting","8/30/2019","20:31","8/30/2019","20:31","false","Parashat Re’eh","4","El Burgo de Osma"
"Rosh Chodesh Elul","8/31/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/31/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/31/2019","21:38","8/31/2019","21:38","false","","4","El Burgo de Osma"
"Rosh Hashana LaBehemot","9/1/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/1/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2019","20:19","9/6/2019","20:19","false","Parashat Shoftim","4","El Burgo de Osma"
"Parashat Shoftim","9/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2019","21:26","9/7/2019","21:26","false","","4","El Burgo de Osma"
"Candle lighting","9/13/2019","20:07","9/13/2019","20:07","false","Parashat Ki Teitzei","4","El Burgo de Osma"
"Parashat Ki Teitzei","9/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2019","21:14","9/14/2019","21:14","false","","4","El Burgo de Osma"
"Candle lighting","9/20/2019","19:55","9/20/2019","19:55","false","Parashat Ki Tavo","4","El Burgo de Osma"
"Leil Selichot","9/21/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/21/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2019","21:02","9/21/2019","21:02","false","","4","El Burgo de Osma"
"Candle lighting","9/27/2019","19:43","9/27/2019","19:43","false","Parashat Nitzavim","4","El Burgo de Osma"
"Parashat Nitzavim","9/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2019","20:50","9/28/2019","20:50","false","","4","El Burgo de Osma"
"Erev Rosh Hashana","9/29/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/29/2019","19:40","9/29/2019","19:40","false","Erev Rosh Hashana","4","El Burgo de Osma"
"Rosh Hashana 5780","9/30/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2019","20:46","9/30/2019","20:46","false","Rosh Hashana 5780","4","El Burgo de Osma"
"Rosh Hashana II","10/1/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","10/1/2019","20:45","10/1/2019","20:45","false","Rosh Hashana II","4","El Burgo de Osma"
"Fast begins","10/2/2019","06:48","10/2/2019","06:48","false","Tzom Gedaliah","4","El Burgo de Osma"
"Tzom Gedaliah","10/2/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2019","20:26","10/2/2019","20:26","false","Tzom Gedaliah","4","El Burgo de Osma"
"Candle lighting","10/4/2019","19:31","10/4/2019","19:31","false","Parashat Vayeilech","4","El Burgo de Osma"
"Shabbat Shuva","10/5/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2019","20:38","10/5/2019","20:38","false","","4","El Burgo de Osma"
"Erev Yom Kippur","10/8/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/8/2019","19:25","10/8/2019","19:25","false","Erev Yom Kippur","4","El Burgo de Osma"
"Yom Kippur","10/9/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/9/2019","20:31","10/9/2019","20:31","false","Yom Kippur","4","El Burgo de Osma"
"Candle lighting","10/11/2019","19:20","10/11/2019","19:20","false","Parashat Ha’azinu","4","El Burgo de Osma"
"Parashat Ha’azinu","10/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2019","20:27","10/12/2019","20:27","false","","4","El Burgo de Osma"
"Erev Sukkot","10/13/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/13/2019","19:16","10/13/2019","19:16","false","Erev Sukkot","4","El Burgo de Osma"
"Sukkot I","10/14/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2019","20:23","10/14/2019","20:23","false","Sukkot I","4","El Burgo de Osma"
"Sukkot II","10/15/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/15/2019","20:22","10/15/2019","20:22","false","Sukkot II","4","El Burgo de Osma"
"Sukkot III (CH’’M)","10/16/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/17/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/18/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/18/2019","19:09","10/18/2019","19:09","false","Parashat Sukkot Shabbat Chol ha-Moed","4","El Burgo de Osma"
"Sukkot VI (CH’’M)","10/19/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2019","20:16","10/19/2019","20:16","false","","4","El Burgo de Osma"
"Sukkot VII (Hoshana Raba)","10/20/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/20/2019","19:06","10/20/2019","19:06","false","Sukkot VII (Hoshana Raba)","4","El Burgo de Osma"
"Shmini Atzeret","10/21/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/21/2019","20:13","10/21/2019","20:13","false","Shmini Atzeret","4","El Burgo de Osma"
"Simchat Torah","10/22/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/22/2019","20:11","10/22/2019","20:11","false","Simchat Torah","4","El Burgo de Osma"
"Candle lighting","10/25/2019","18:58","10/25/2019","18:58","false","Parashat Bereshit","4","El Burgo de Osma"
"Parashat Bereshit","10/26/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","10/26/2019","20:05","10/26/2019","20:05","false","","4","El Burgo de Osma"
"Rosh Chodesh Cheshvan","10/29/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/30/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","17:49","11/1/2019","17:49","false","Parashat Noach","4","El Burgo de Osma"
"Parashat Noach","11/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2019","18:56","11/2/2019","18:56","false","","4","El Burgo de Osma"
"Candle lighting","11/8/2019","17:41","11/8/2019","17:41","false","Parashat Lech-Lecha","4","El Burgo de Osma"
"Parashat Lech-Lecha","11/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2019","18:48","11/9/2019","18:48","false","","4","El Burgo de Osma"
"Candle lighting","11/15/2019","17:34","11/15/2019","17:34","false","Parashat Vayera","4","El Burgo de Osma"
"Parashat Vayera","11/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2019","18:42","11/16/2019","18:42","false","","4","El Burgo de Osma"
"Candle lighting","11/22/2019","17:29","11/22/2019","17:29","false","Parashat Chayei Sara","4","El Burgo de Osma"
"Parashat Chayei Sara","11/23/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/23/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","11/23/2019","18:37","11/23/2019","18:37","false","","4","El Burgo de Osma"
"Sigd","11/27/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/28/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/29/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/29/2019","17:25","11/29/2019","17:25","false","Parashat Toldot","4","El Burgo de Osma"
"Parashat Toldot","11/30/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/30/2019","18:33","11/30/2019","18:33","false","","4","El Burgo de Osma"
"Candle lighting","12/6/2019","17:24","12/6/2019","17:24","false","Parashat Vayetzei","4","El Burgo de Osma"
"Parashat Vayetzei","12/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2019","18:32","12/7/2019","18:32","false","","4","El Burgo de Osma"
"Candle lighting","12/13/2019","17:24","12/13/2019","17:24","false","Parashat Vayishlach","4","El Burgo de Osma"
"Parashat Vayishlach","12/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2019","18:33","12/14/2019","18:33","false","","4","El Burgo de Osma"
"Candle lighting","12/20/2019","17:26","12/20/2019","17:26","false","Parashat Vayeshev","4","El Burgo de Osma"
"Parashat Vayeshev","12/21/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/21/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","12/21/2019","18:35","12/21/2019","18:35","false","","4","El Burgo de Osma"
"Chanukah: 1 Candle","12/22/2019","18:10","12/22/2019","18:10","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Chanukah: 2 Candles","12/23/2019","18:11","12/23/2019","18:11","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Chanukah: 3 Candles","12/24/2019","18:11","12/24/2019","18:11","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Chanukah: 4 Candles","12/25/2019","18:12","12/25/2019","18:12","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Chanukah: 5 Candles","12/26/2019","18:12","12/26/2019","18:12","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Chanukah: 6 Candles","12/27/2019","17:30","12/27/2019","17:30","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Candle lighting","12/27/2019","17:30","12/27/2019","17:30","false","Parashat Miketz","4","El Burgo de Osma"
"Chag HaBanot","12/28/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/28/2019","18:39","12/28/2019","18:39","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
