"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","25/3/2021","05:58","25/3/2021","05:58","false","Ta’anit Bechorot","4","Masjed Soleymān"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:57","25/3/2021","19:57","false","Ta’anit Bechorot","4","Masjed Soleymān"
"Candle lighting","26/3/2021","19:10","26/3/2021","19:10","false","Parashat Tzav","4","Masjed Soleymān"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","20:05","27/3/2021","20:05","false","Erev Pesach","4","Masjed Soleymān"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","20:06","28/3/2021","20:06","false","Pesach I","4","Masjed Soleymān"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","20:07","29/3/2021","20:07","false","Pesach II","4","Masjed Soleymān"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","19:15","2/4/2021","19:15","false","Pesach VI (CH’’M)","4","Masjed Soleymān"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","20:10","3/4/2021","20:10","false","Pesach VII","4","Masjed Soleymān"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","20:11","4/4/2021","20:11","false","Pesach VIII","4","Masjed Soleymān"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","19:19","9/4/2021","19:19","false","Parashat Shmini","4","Masjed Soleymān"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","20:16","10/4/2021","20:16","false","","4","Masjed Soleymān"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","19:24","16/4/2021","19:24","false","Parashat Tazria-Metzora","4","Masjed Soleymān"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","20:21","17/4/2021","20:21","false","","4","Masjed Soleymān"
"Candle lighting","23/4/2021","19:29","23/4/2021","19:29","false","Parashat Achrei Mot-Kedoshim","4","Masjed Soleymān"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","20:26","24/4/2021","20:26","false","","4","Masjed Soleymān"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","19:34","30/4/2021","19:34","false","Parashat Emor","4","Masjed Soleymān"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","20:32","1/5/2021","20:32","false","","4","Masjed Soleymān"
"Candle lighting","7/5/2021","19:39","7/5/2021","19:39","false","Parashat Behar-Bechukotai","4","Masjed Soleymān"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","20:38","8/5/2021","20:38","false","","4","Masjed Soleymān"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","19:44","14/5/2021","19:44","false","Parashat Bamidbar","4","Masjed Soleymān"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","20:43","15/5/2021","20:43","false","","4","Masjed Soleymān"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","19:45","16/5/2021","19:45","false","Erev Shavuot","4","Masjed Soleymān"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","20:45","17/5/2021","20:45","false","Shavuot I","4","Masjed Soleymān"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","20:46","18/5/2021","20:46","false","Shavuot II","4","Masjed Soleymān"
"Candle lighting","21/5/2021","19:49","21/5/2021","19:49","false","Parashat Nasso","4","Masjed Soleymān"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","20:49","22/5/2021","20:49","false","","4","Masjed Soleymān"
"Candle lighting","28/5/2021","19:53","28/5/2021","19:53","false","Parashat Beha’alotcha","4","Masjed Soleymān"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","20:54","29/5/2021","20:54","false","","4","Masjed Soleymān"
"Candle lighting","4/6/2021","19:57","4/6/2021","19:57","false","Parashat Sh’lach","4","Masjed Soleymān"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","20:58","5/6/2021","20:58","false","","4","Masjed Soleymān"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","20:00","11/6/2021","20:00","false","Parashat Korach","4","Masjed Soleymān"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","21:01","12/6/2021","21:01","false","","4","Masjed Soleymān"
"Candle lighting","18/6/2021","20:03","18/6/2021","20:03","false","Parashat Chukat","4","Masjed Soleymān"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","21:04","19/6/2021","21:04","false","","4","Masjed Soleymān"
"Candle lighting","25/6/2021","20:04","25/6/2021","20:04","false","Parashat Balak","4","Masjed Soleymān"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","21:05","26/6/2021","21:05","false","","4","Masjed Soleymān"
"Fast begins","27/6/2021","04:41","27/6/2021","04:41","false","Tzom Tammuz","4","Masjed Soleymān"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","20:57","27/6/2021","20:57","false","Tzom Tammuz","4","Masjed Soleymān"
"Candle lighting","2/7/2021","20:04","2/7/2021","20:04","false","Parashat Pinchas","4","Masjed Soleymān"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","21:05","3/7/2021","21:05","false","","4","Masjed Soleymān"
"Candle lighting","9/7/2021","20:03","9/7/2021","20:03","false","Parashat Matot-Masei","4","Masjed Soleymān"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","21:03","10/7/2021","21:03","false","","4","Masjed Soleymān"
"Candle lighting","16/7/2021","20:01","16/7/2021","20:01","false","Parashat Devarim","4","Masjed Soleymān"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","20:19","17/7/2021","20:19","false","Erev Tish’a B’Av","4","Masjed Soleymān"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","21:00","17/7/2021","21:00","false","","4","Masjed Soleymān"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","20:52","18/7/2021","20:52","false","Tish’a B’Av","4","Masjed Soleymān"
"Candle lighting","23/7/2021","19:57","23/7/2021","19:57","false","Parashat Vaetchanan","4","Masjed Soleymān"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","20:56","24/7/2021","20:56","false","","4","Masjed Soleymān"
"Candle lighting","30/7/2021","19:53","30/7/2021","19:53","false","Parashat Eikev","4","Masjed Soleymān"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","20:50","31/7/2021","20:50","false","","4","Masjed Soleymān"
"Candle lighting","6/8/2021","19:47","6/8/2021","19:47","false","Parashat Re’eh","4","Masjed Soleymān"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","20:44","7/8/2021","20:44","false","","4","Masjed Soleymān"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","19:40","13/8/2021","19:40","false","Parashat Shoftim","4","Masjed Soleymān"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","20:36","14/8/2021","20:36","false","","4","Masjed Soleymān"
"Candle lighting","20/8/2021","19:33","20/8/2021","19:33","false","Parashat Ki Teitzei","4","Masjed Soleymān"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","20:28","21/8/2021","20:28","false","","4","Masjed Soleymān"
"Candle lighting","27/8/2021","19:25","27/8/2021","19:25","false","Parashat Ki Tavo","4","Masjed Soleymān"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","20:19","28/8/2021","20:19","false","","4","Masjed Soleymān"
"Candle lighting","3/9/2021","19:16","3/9/2021","19:16","false","Parashat Nitzavim","4","Masjed Soleymān"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","20:10","4/9/2021","20:10","false","","4","Masjed Soleymān"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","19:12","6/9/2021","19:12","false","Erev Rosh Hashana","4","Masjed Soleymān"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","20:06","7/9/2021","20:06","false","Rosh Hashana 5782","4","Masjed Soleymān"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","20:05","8/9/2021","20:05","false","Rosh Hashana II","4","Masjed Soleymān"
"Fast begins","9/9/2021","05:39","9/9/2021","05:39","false","Tzom Gedaliah","4","Masjed Soleymān"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:56","9/9/2021","19:56","false","Tzom Gedaliah","4","Masjed Soleymān"
"Candle lighting","10/9/2021","19:07","10/9/2021","19:07","false","Parashat Vayeilech","4","Masjed Soleymān"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","20:01","11/9/2021","20:01","false","","4","Masjed Soleymān"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","19:00","15/9/2021","19:00","false","Erev Yom Kippur","4","Masjed Soleymān"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","19:54","16/9/2021","19:54","false","Yom Kippur","4","Masjed Soleymān"
"Candle lighting","17/9/2021","18:58","17/9/2021","18:58","false","Parashat Ha’azinu","4","Masjed Soleymān"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","19:51","18/9/2021","19:51","false","","4","Masjed Soleymān"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:54","20/9/2021","18:54","false","Erev Sukkot","4","Masjed Soleymān"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:47","21/9/2021","19:47","false","Sukkot I","4","Masjed Soleymān"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","18:46","22/9/2021","18:46","false","Sukkot II","4","Masjed Soleymān"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:48","24/9/2021","17:48","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Masjed Soleymān"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:42","25/9/2021","18:42","false","","4","Masjed Soleymān"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:44","27/9/2021","17:44","false","Sukkot VII (Hoshana Raba)","4","Masjed Soleymān"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:38","28/9/2021","18:38","false","Shmini Atzeret","4","Masjed Soleymān"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:36","29/9/2021","18:36","false","Simchat Torah","4","Masjed Soleymān"
"Candle lighting","1/10/2021","17:39","1/10/2021","17:39","false","Parashat Bereshit","4","Masjed Soleymān"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:33","2/10/2021","18:33","false","","4","Masjed Soleymān"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:30","8/10/2021","17:30","false","Parashat Noach","4","Masjed Soleymān"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:24","9/10/2021","18:24","false","","4","Masjed Soleymān"
"Candle lighting","15/10/2021","17:22","15/10/2021","17:22","false","Parashat Lech-Lecha","4","Masjed Soleymān"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:16","16/10/2021","18:16","false","","4","Masjed Soleymān"
"Candle lighting","22/10/2021","17:14","22/10/2021","17:14","false","Parashat Vayera","4","Masjed Soleymān"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:08","23/10/2021","18:08","false","","4","Masjed Soleymān"
"Candle lighting","29/10/2021","17:07","29/10/2021","17:07","false","Parashat Chayei Sara","4","Masjed Soleymān"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:02","30/10/2021","18:02","false","","4","Masjed Soleymān"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:01","5/11/2021","17:01","false","Parashat Toldot","4","Masjed Soleymān"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","17:57","6/11/2021","17:57","false","","4","Masjed Soleymān"
"Candle lighting","12/11/2021","16:56","12/11/2021","16:56","false","Parashat Vayetzei","4","Masjed Soleymān"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","17:52","13/11/2021","17:52","false","","4","Masjed Soleymān"
"Candle lighting","19/11/2021","16:53","19/11/2021","16:53","false","Parashat Vayishlach","4","Masjed Soleymān"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","17:49","20/11/2021","17:49","false","","4","Masjed Soleymān"
"Candle lighting","26/11/2021","16:50","26/11/2021","16:50","false","Parashat Vayeshev","4","Masjed Soleymān"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","17:48","27/11/2021","17:48","false","","4","Masjed Soleymān"
"Chanukah: 1 Candle","28/11/2021","17:27","28/11/2021","17:27","false","Hanukkah; the Jewish festival of rededication","4","Masjed Soleymān"
"Chanukah: 2 Candles","29/11/2021","17:27","29/11/2021","17:27","false","Hanukkah; the Jewish festival of rededication","4","Masjed Soleymān"
"Chanukah: 3 Candles","30/11/2021","17:27","30/11/2021","17:27","false","Hanukkah; the Jewish festival of rededication","4","Masjed Soleymān"
"Chanukah: 4 Candles","1/12/2021","17:27","1/12/2021","17:27","false","Hanukkah; the Jewish festival of rededication","4","Masjed Soleymān"
"Chanukah: 5 Candles","2/12/2021","17:27","2/12/2021","17:27","false","Hanukkah; the Jewish festival of rededication","4","Masjed Soleymān"
"Chanukah: 6 Candles","3/12/2021","16:50","3/12/2021","16:50","false","Hanukkah; the Jewish festival of rededication","4","Masjed Soleymān"
"Candle lighting","3/12/2021","16:50","3/12/2021","16:50","false","Parashat Miketz","4","Masjed Soleymān"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","17:48","4/12/2021","17:48","false","Hanukkah; the Jewish festival of rededication","4","Masjed Soleymān"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","17:48","4/12/2021","17:48","false","","4","Masjed Soleymān"
"Chanukah: 8 Candles","5/12/2021","17:27","5/12/2021","17:27","false","Hanukkah; the Jewish festival of rededication","4","Masjed Soleymān"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","16:50","10/12/2021","16:50","false","Parashat Vayigash","4","Masjed Soleymān"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","17:49","11/12/2021","17:49","false","","4","Masjed Soleymān"
"Fast begins","14/12/2021","05:47","14/12/2021","05:47","false","Asara B’Tevet","4","Masjed Soleymān"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","17:42","14/12/2021","17:42","false","Asara B’Tevet","4","Masjed Soleymān"
"Candle lighting","17/12/2021","16:52","17/12/2021","16:52","false","Parashat Vayechi","4","Masjed Soleymān"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","17:51","18/12/2021","17:51","false","","4","Masjed Soleymān"
