"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/28/2020","18:11","2/28/2020","18:11","false","Parashat Terumah","4","Maştağa"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/29/2020","19:20","2/29/2020","19:20","false","","4","Maştağa"
"Candle lighting","3/6/2020","18:19","3/6/2020","18:19","false","Parashat Tetzaveh","4","Maştağa"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/7/2020","19:28","3/7/2020","19:28","false","","4","Maştağa"
"Fast begins","3/9/2020","05:41","3/9/2020","05:41","false","Ta’anit Esther","4","Maştağa"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","19:13","3/9/2020","19:13","false","Ta’anit Esther","4","Maştağa"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","18:26","3/13/2020","18:26","false","Parashat Ki Tisa","4","Maştağa"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/14/2020","19:36","3/14/2020","19:36","false","","4","Maştağa"
"Candle lighting","3/20/2020","18:34","3/20/2020","18:34","false","Parashat Vayakhel-Pekudei","4","Maştağa"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","3/21/2020","19:43","3/21/2020","19:43","false","","4","Maştağa"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","18:41","3/27/2020","18:41","false","Parashat Vayikra","4","Maştağa"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/28/2020","19:51","3/28/2020","19:51","false","","4","Maştağa"
"Candle lighting","4/3/2020","18:48","4/3/2020","18:48","false","Parashat Tzav","4","Maştağa"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","19:58","4/4/2020","19:58","false","","4","Maştağa"
"Fast begins","4/8/2020","04:48","4/8/2020","04:48","false","Ta’anit Bechorot","4","Maştağa"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","18:54","4/8/2020","18:54","false","Erev Pesach","4","Maştağa"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","20:03","4/9/2020","20:03","false","Pesach I","4","Maştağa"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","18:56","4/10/2020","18:56","false","Pesach II","4","Maştağa"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/11/2020","20:05","4/11/2020","20:05","false","","4","Maştağa"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","19:00","4/14/2020","19:00","false","Pesach VI (CH’’M)","4","Maştağa"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","20:09","4/15/2020","20:09","false","Pesach VII","4","Maştağa"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/16/2020","20:10","4/16/2020","20:10","false","Pesach VIII","4","Maştağa"
"Candle lighting","4/17/2020","19:03","4/17/2020","19:03","false","Parashat Shmini","4","Maştağa"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","4/18/2020","20:12","4/18/2020","20:12","false","","4","Maştağa"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","19:10","4/24/2020","19:10","false","Parashat Tazria-Metzora","4","Maştağa"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2020","20:20","4/25/2020","20:20","false","","4","Maştağa"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","19:17","5/1/2020","19:17","false","Parashat Achrei Mot-Kedoshim","4","Maştağa"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2020","20:27","5/2/2020","20:27","false","","4","Maştağa"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","19:25","5/8/2020","19:25","false","Parashat Emor","4","Maştağa"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","20:34","5/9/2020","20:34","false","","4","Maştağa"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","19:32","5/15/2020","19:32","false","Parashat Behar-Bechukotai","4","Maştağa"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/16/2020","20:41","5/16/2020","20:41","false","","4","Maştağa"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","19:38","5/22/2020","19:38","false","Parashat Bamidbar","4","Maştağa"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","5/23/2020","20:47","5/23/2020","20:47","false","","4","Maştağa"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","19:43","5/28/2020","19:43","false","Erev Shavuot","4","Maştağa"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","19:44","5/29/2020","19:44","false","Shavuot I","4","Maştağa"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/30/2020","20:53","5/30/2020","20:53","false","Shavuot II","4","Maştağa"
"Candle lighting","6/5/2020","19:49","6/5/2020","19:49","false","Parashat Nasso","4","Maştağa"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","20:58","6/6/2020","20:58","false","","4","Maştağa"
"Candle lighting","6/12/2020","19:53","6/12/2020","19:53","false","Parashat Beha’alotcha","4","Maştağa"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/13/2020","21:02","6/13/2020","21:02","false","","4","Maştağa"
"Candle lighting","6/19/2020","19:55","6/19/2020","19:55","false","Parashat Sh’lach","4","Maştağa"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","6/20/2020","21:04","6/20/2020","21:04","false","","4","Maştağa"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","19:56","6/26/2020","19:56","false","Parashat Korach","4","Maştağa"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","21:05","6/27/2020","21:05","false","","4","Maştağa"
"Candle lighting","7/3/2020","19:56","7/3/2020","19:56","false","Parashat Chukat-Balak","4","Maştağa"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","21:04","7/4/2020","21:04","false","","4","Maştağa"
"Fast begins","7/9/2020","03:32","7/9/2020","03:32","false","Tzom Tammuz","4","Maştağa"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","20:52","7/9/2020","20:52","false","Tzom Tammuz","4","Maştağa"
"Candle lighting","7/10/2020","19:53","7/10/2020","19:53","false","Parashat Pinchas","4","Maştağa"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","21:01","7/11/2020","21:01","false","","4","Maştağa"
"Candle lighting","7/17/2020","19:49","7/17/2020","19:49","false","Parashat Matot-Masei","4","Maştağa"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","20:57","7/18/2020","20:57","false","","4","Maştağa"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","19:44","7/24/2020","19:44","false","Parashat Devarim","4","Maştağa"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","20:52","7/25/2020","20:52","false","","4","Maştağa"
"Fast begins","7/29/2020","19:58","7/29/2020","19:58","false","Erev Tish’a B’Av","4","Maştağa"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","20:34","7/30/2020","20:34","false","Tish’a B’Av","4","Maştağa"
"Candle lighting","7/31/2020","19:37","7/31/2020","19:37","false","Parashat Vaetchanan","4","Maştağa"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","20:45","8/1/2020","20:45","false","","4","Maştağa"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","19:29","8/7/2020","19:29","false","Parashat Eikev","4","Maştağa"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","20:37","8/8/2020","20:37","false","","4","Maştağa"
"Candle lighting","8/14/2020","19:20","8/14/2020","19:20","false","Parashat Re’eh","4","Maştağa"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","8/15/2020","20:27","8/15/2020","20:27","false","","4","Maştağa"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","19:10","8/21/2020","19:10","false","Parashat Shoftim","4","Maştağa"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2020","20:17","8/22/2020","20:17","false","","4","Maştağa"
"Candle lighting","8/28/2020","19:00","8/28/2020","19:00","false","Parashat Ki Teitzei","4","Maştağa"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2020","20:06","8/29/2020","20:06","false","","4","Maştağa"
"Candle lighting","9/4/2020","18:48","9/4/2020","18:48","false","Parashat Ki Tavo","4","Maştağa"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","19:55","9/5/2020","19:55","false","","4","Maştağa"
"Candle lighting","9/11/2020","18:37","9/11/2020","18:37","false","Parashat Nitzavim-Vayeilech","4","Maştağa"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2020","19:44","9/12/2020","19:44","false","","4","Maştağa"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","18:25","9/18/2020","18:25","false","Erev Rosh Hashana","4","Maştağa"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","19:32","9/19/2020","19:32","false","Rosh Hashana 5781","4","Maştağa"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","19:30","9/20/2020","19:30","false","Rosh Hashana II","4","Maştağa"
"Fast begins","9/21/2020","05:05","9/21/2020","05:05","false","Tzom Gedaliah","4","Maştağa"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","19:11","9/21/2020","19:11","false","Tzom Gedaliah","4","Maştağa"
"Candle lighting","9/25/2020","18:13","9/25/2020","18:13","false","Parashat Ha’azinu","4","Maştağa"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","19:20","9/26/2020","19:20","false","","4","Maştağa"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","18:10","9/27/2020","18:10","false","Erev Yom Kippur","4","Maştağa"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","19:17","9/28/2020","19:17","false","Yom Kippur","4","Maştağa"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","18:02","10/2/2020","18:02","false","Erev Sukkot","4","Maştağa"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","19:09","10/3/2020","19:09","false","Sukkot I","4","Maştağa"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","19:07","10/4/2020","19:07","false","Sukkot II","4","Maştağa"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","17:50","10/9/2020","17:50","false","Sukkot VII (Hoshana Raba)","4","Maştağa"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","18:57","10/10/2020","18:57","false","Shmini Atzeret","4","Maştağa"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","18:56","10/11/2020","18:56","false","Simchat Torah","4","Maştağa"
"Candle lighting","10/16/2020","17:40","10/16/2020","17:40","false","Parashat Bereshit","4","Maştağa"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","18:47","10/17/2020","18:47","false","","4","Maştağa"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","17:29","10/23/2020","17:29","false","Parashat Noach","4","Maştağa"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","18:37","10/24/2020","18:37","false","","4","Maştağa"
"Candle lighting","10/30/2020","17:20","10/30/2020","17:20","false","Parashat Lech-Lecha","4","Maştağa"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","18:28","10/31/2020","18:28","false","","4","Maştağa"
"Candle lighting","11/6/2020","17:12","11/6/2020","17:12","false","Parashat Vayera","4","Maştağa"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","18:20","11/7/2020","18:20","false","","4","Maştağa"
"Candle lighting","11/13/2020","17:05","11/13/2020","17:05","false","Parashat Chayei Sara","4","Maştağa"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","18:13","11/14/2020","18:13","false","","4","Maştağa"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","17:00","11/20/2020","17:00","false","Parashat Toldot","4","Maştağa"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","18:08","11/21/2020","18:08","false","","4","Maştağa"
"Candle lighting","11/27/2020","16:56","11/27/2020","16:56","false","Parashat Vayetzei","4","Maştağa"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","18:05","11/28/2020","18:05","false","","4","Maştağa"
"Candle lighting","12/4/2020","16:55","12/4/2020","16:55","false","Parashat Vayishlach","4","Maştağa"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","18:03","12/5/2020","18:03","false","","4","Maştağa"
"Chanukah: 1 Candle","12/10/2020","17:37","12/10/2020","17:37","false","Hanukkah; the Jewish festival of rededication","4","Maştağa"
"Chanukah: 2 Candles","12/11/2020","16:55","12/11/2020","16:55","false","Hanukkah; the Jewish festival of rededication","4","Maştağa"
"Candle lighting","12/11/2020","16:55","12/11/2020","16:55","false","Parashat Vayeshev","4","Maştağa"
"Chanukah: 3 Candles","12/12/2020","18:03","12/12/2020","18:03","false","Hanukkah; the Jewish festival of rededication","4","Maştağa"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:03","12/12/2020","18:03","false","","4","Maştağa"
"Chanukah: 4 Candles","12/13/2020","17:37","12/13/2020","17:37","false","Hanukkah; the Jewish festival of rededication","4","Maştağa"
"Chanukah: 5 Candles","12/14/2020","17:37","12/14/2020","17:37","false","Hanukkah; the Jewish festival of rededication","4","Maştağa"
"Chanukah: 6 Candles","12/15/2020","17:38","12/15/2020","17:38","false","Hanukkah; the Jewish festival of rededication","4","Maştağa"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","17:38","12/16/2020","17:38","false","Hanukkah; the Jewish festival of rededication","4","Maştağa"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","17:38","12/17/2020","17:38","false","Hanukkah; the Jewish festival of rededication","4","Maştağa"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","16:57","12/18/2020","16:57","false","Parashat Miketz","4","Maştağa"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","18:05","12/19/2020","18:05","false","","4","Maştağa"
"Fast begins","12/25/2020","06:34","12/25/2020","06:34","false","Asara B’Tevet","4","Maştağa"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","17:00","12/25/2020","17:00","false","Parashat Vayigash","4","Maştağa"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","18:09","12/26/2020","18:09","false","","4","Maştağa"
"Candle lighting","1/1/2021","17:05","1/1/2021","17:05","false","Parashat Vayechi","4","Maştağa"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","18:15","1/2/2021","18:15","false","","4","Maştağa"
"Candle lighting","1/8/2021","17:12","1/8/2021","17:12","false","Parashat Shemot","4","Maştağa"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","18:21","1/9/2021","18:21","false","","4","Maştağa"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:19","1/15/2021","17:19","false","Parashat Vaera","4","Maştağa"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","18:29","1/16/2021","18:29","false","","4","Maştağa"
"Candle lighting","1/22/2021","17:27","1/22/2021","17:27","false","Parashat Bo","4","Maştağa"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
