"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Tu BiShvat","6/2/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2023","17:10","10/2/2023","17:10","false","Parashat Yitro","4","Baltinglass"
"Parashat Yitro","11/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2023","18:24","11/2/2023","18:24","false","","4","Baltinglass"
"Candle lighting","17/2/2023","17:23","17/2/2023","17:23","false","Parashat Mishpatim","4","Baltinglass"
"Shabbat Shekalim","18/2/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah","18/2/2023","18:36","18/2/2023","18:36","false","","4","Baltinglass"
"Rosh Chodesh Adar","21/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","22/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2023","17:37","24/2/2023","17:37","false","Parashat Terumah","4","Baltinglass"
"Parashat Terumah","25/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/2/2023","18:49","25/2/2023","18:49","false","","4","Baltinglass"
"Candle lighting","3/3/2023","17:50","3/3/2023","17:50","false","Parashat Tetzaveh","4","Baltinglass"
"Shabbat Zachor","4/3/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","4/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/3/2023","19:02","4/3/2023","19:02","false","","4","Baltinglass"
"Fast begins","6/3/2023","05:21","6/3/2023","05:21","false","Ta’anit Esther","4","Baltinglass"
"Ta’anit Esther","6/3/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","6/3/2023","18:56","6/3/2023","18:56","false","Ta’anit Esther","4","Baltinglass"
"Erev Purim","6/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","7/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","8/3/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","10/3/2023","18:03","10/3/2023","18:03","false","Parashat Ki Tisa","4","Baltinglass"
"Shabbat Parah","11/3/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","11/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/3/2023","19:14","11/3/2023","19:14","false","","4","Baltinglass"
"Candle lighting","17/3/2023","18:16","17/3/2023","18:16","false","Parashat Vayakhel-Pekudei","4","Baltinglass"
"Shabbat HaChodesh","18/3/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","18/3/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","18/3/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah","18/3/2023","19:27","18/3/2023","19:27","false","","4","Baltinglass"
"Rosh Chodesh Nisan","23/3/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/3/2023","18:28","24/3/2023","18:28","false","Parashat Vayikra","4","Baltinglass"
"Parashat Vayikra","25/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/3/2023","19:40","25/3/2023","19:40","false","","4","Baltinglass"
"Candle lighting","31/3/2023","19:41","31/3/2023","19:41","false","Parashat Tzav","4","Baltinglass"
"Shabbat HaGadol","1/4/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","1/4/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","1/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2023","20:54","1/4/2023","20:54","false","","4","Baltinglass"
"Fast begins","5/4/2023","05:02","5/4/2023","05:02","false","Ta’anit Bechorot","4","Baltinglass"
"Ta’anit Bechorot","5/4/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","5/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2023","19:50","5/4/2023","19:50","false","Erev Pesach","4","Baltinglass"
"Pesach I","6/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2023","21:03","6/4/2023","21:03","false","Pesach I","4","Baltinglass"
"Pesach II","7/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2023","19:53","7/4/2023","19:53","false","Pesach II","4","Baltinglass"
"Pesach III (CH’’M)","8/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","8/4/2023","21:07","8/4/2023","21:07","false","","4","Baltinglass"
"Pesach IV (CH’’M)","9/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","10/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","11/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","11/4/2023","20:00","11/4/2023","20:00","false","Pesach VI (CH’’M)","4","Baltinglass"
"Pesach VII","12/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","12/4/2023","21:15","12/4/2023","21:15","false","Pesach VII","4","Baltinglass"
"Pesach VIII","13/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","13/4/2023","21:17","13/4/2023","21:17","false","Pesach VIII","4","Baltinglass"
"Candle lighting","14/4/2023","20:06","14/4/2023","20:06","false","Parashat Shmini","4","Baltinglass"
"Parashat Shmini","15/4/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","15/4/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah","15/4/2023","21:22","15/4/2023","21:22","false","","4","Baltinglass"
"Yom HaShoah","18/4/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","21/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/4/2023","20:18","21/4/2023","20:18","false","Parashat Tazria-Metzora","4","Baltinglass"
"Rosh Chodesh Iyyar","22/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","22/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/4/2023","21:36","22/4/2023","21:36","false","","4","Baltinglass"
"Yom HaZikaron","25/4/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","28/4/2023","20:31","28/4/2023","20:31","false","Parashat Achrei Mot-Kedoshim","4","Baltinglass"
"Parashat Achrei Mot-Kedoshim","29/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/4/2023","21:51","29/4/2023","21:51","false","","4","Baltinglass"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","20:43","5/5/2023","20:43","false","Parashat Emor","4","Baltinglass"
"Parashat Emor","6/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/5/2023","22:06","6/5/2023","22:06","false","","4","Baltinglass"
"Lag BaOmer","9/5/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","12/5/2023","20:55","12/5/2023","20:55","false","Parashat Behar-Bechukotai","4","Baltinglass"
"Parashat Behar-Bechukotai","13/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","13/5/2023","22:21","13/5/2023","22:21","false","","4","Baltinglass"
"Yom Yerushalayim","19/5/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","19/5/2023","21:06","19/5/2023","21:06","false","Parashat Bamidbar","4","Baltinglass"
"Parashat Bamidbar","20/5/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","20/5/2023","22:36","20/5/2023","22:36","false","","4","Baltinglass"
"Rosh Chodesh Sivan","21/5/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","25/5/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","25/5/2023","21:15","25/5/2023","21:15","false","Erev Shavuot","4","Baltinglass"
"Shavuot I","26/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","26/5/2023","21:16","26/5/2023","21:16","false","Shavuot I","4","Baltinglass"
"Shavuot II","27/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","27/5/2023","22:50","27/5/2023","22:50","false","Shavuot II","4","Baltinglass"
"Candle lighting","2/6/2023","21:25","2/6/2023","21:25","false","Parashat Nasso","4","Baltinglass"
"Parashat Nasso","3/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2023","23:01","3/6/2023","23:01","false","","4","Baltinglass"
"Candle lighting","9/6/2023","21:31","9/6/2023","21:31","false","Parashat Beha’alotcha","4","Baltinglass"
"Parashat Beha’alotcha","10/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2023","23:11","10/6/2023","23:11","false","","4","Baltinglass"
"Candle lighting","16/6/2023","21:36","16/6/2023","21:36","false","Parashat Sh’lach","4","Baltinglass"
"Parashat Sh’lach","17/6/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","17/6/2023","23:16","17/6/2023","23:16","false","","4","Baltinglass"
"Rosh Chodesh Tamuz","19/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","20/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/6/2023","21:38","23/6/2023","21:38","false","Parashat Korach","4","Baltinglass"
"Parashat Korach","24/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2023","23:18","24/6/2023","23:18","false","","4","Baltinglass"
"Candle lighting","30/6/2023","21:37","30/6/2023","21:37","false","Parashat Chukat-Balak","4","Baltinglass"
"Parashat Chukat-Balak","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","23:15","1/7/2023","23:15","false","","4","Baltinglass"
"Tzom Tammuz","6/7/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/7/2023","22:54","6/7/2023","22:54","false","Tzom Tammuz","4","Baltinglass"
"Candle lighting","7/7/2023","21:34","7/7/2023","21:34","false","Parashat Pinchas","4","Baltinglass"
"Parashat Pinchas","8/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2023","23:09","8/7/2023","23:09","false","","4","Baltinglass"
"Candle lighting","14/7/2023","21:28","14/7/2023","21:28","false","Parashat Matot-Masei","4","Baltinglass"
"Parashat Matot-Masei","15/7/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","15/7/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","15/7/2023","22:59","15/7/2023","22:59","false","","4","Baltinglass"
"Rosh Chodesh Av","19/7/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/7/2023","21:20","21/7/2023","21:20","false","Parashat Devarim","4","Baltinglass"
"Shabbat Chazon","22/7/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","22/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/7/2023","22:47","22/7/2023","22:47","false","","4","Baltinglass"
"Fast begins","26/7/2023","21:31","26/7/2023","21:31","false","Erev Tish’a B’Av","4","Baltinglass"
"Erev Tish’a B’Av","26/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","27/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","27/7/2023","22:23","27/7/2023","22:23","false","Tish’a B’Av","4","Baltinglass"
"Candle lighting","28/7/2023","21:09","28/7/2023","21:09","false","Parashat Vaetchanan","4","Baltinglass"
"Shabbat Nachamu","29/7/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","29/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2023","22:33","29/7/2023","22:33","false","","4","Baltinglass"
"Tu B’Av","2/8/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","4/8/2023","20:57","4/8/2023","20:57","false","Parashat Eikev","4","Baltinglass"
"Parashat Eikev","5/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/8/2023","22:17","5/8/2023","22:17","false","","4","Baltinglass"
"Candle lighting","11/8/2023","20:44","11/8/2023","20:44","false","Parashat Re’eh","4","Baltinglass"
"Parashat Re’eh","12/8/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","12/8/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","12/8/2023","22:01","12/8/2023","22:01","false","","4","Baltinglass"
"Rosh Chodesh Elul","17/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","18/8/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","18/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/8/2023","20:29","18/8/2023","20:29","false","Parashat Shoftim","4","Baltinglass"
"Parashat Shoftim","19/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","19/8/2023","21:43","19/8/2023","21:43","false","","4","Baltinglass"
"Candle lighting","25/8/2023","20:14","25/8/2023","20:14","false","Parashat Ki Teitzei","4","Baltinglass"
"Parashat Ki Teitzei","26/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","26/8/2023","21:26","26/8/2023","21:26","false","","4","Baltinglass"
"Candle lighting","1/9/2023","19:58","1/9/2023","19:58","false","Parashat Ki Tavo","4","Baltinglass"
"Parashat Ki Tavo","2/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2023","21:08","2/9/2023","21:08","false","","4","Baltinglass"
"Candle lighting","8/9/2023","19:41","8/9/2023","19:41","false","Parashat Nitzavim-Vayeilech","4","Baltinglass"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","20:50","9/9/2023","20:50","false","","4","Baltinglass"
"Erev Rosh Hashana","15/9/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","15/9/2023","19:25","15/9/2023","19:25","false","Erev Rosh Hashana","4","Baltinglass"
"Rosh Hashana 5784","16/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","16/9/2023","20:32","16/9/2023","20:32","false","Rosh Hashana 5784","4","Baltinglass"
"Rosh Hashana II","17/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","17/9/2023","20:30","17/9/2023","20:30","false","Rosh Hashana II","4","Baltinglass"
"Fast begins","18/9/2023","05:20","18/9/2023","05:20","false","Tzom Gedaliah","4","Baltinglass"
"Tzom Gedaliah","18/9/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","18/9/2023","20:18","18/9/2023","20:18","false","Tzom Gedaliah","4","Baltinglass"
"Candle lighting","22/9/2023","19:08","22/9/2023","19:08","false","Parashat Ha’azinu","4","Baltinglass"
"Shabbat Shuva","23/9/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/9/2023","20:15","23/9/2023","20:15","false","","4","Baltinglass"
"Erev Yom Kippur","24/9/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","24/9/2023","19:03","24/9/2023","19:03","false","Erev Yom Kippur","4","Baltinglass"
"Yom Kippur","25/9/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","25/9/2023","20:10","25/9/2023","20:10","false","Yom Kippur","4","Baltinglass"
"Erev Sukkot","29/9/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","29/9/2023","18:51","29/9/2023","18:51","false","Erev Sukkot","4","Baltinglass"
"Sukkot I","30/9/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","30/9/2023","19:58","30/9/2023","19:58","false","Sukkot I","4","Baltinglass"
"Sukkot II","1/10/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","1/10/2023","19:55","1/10/2023","19:55","false","Sukkot II","4","Baltinglass"
"Sukkot III (CH’’M)","2/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","3/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","4/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","5/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","6/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","6/10/2023","18:34","6/10/2023","18:34","false","Sukkot VII (Hoshana Raba)","4","Baltinglass"
"Shmini Atzeret","7/10/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","7/10/2023","19:41","7/10/2023","19:41","false","Shmini Atzeret","4","Baltinglass"
"Simchat Torah","8/10/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","8/10/2023","19:39","8/10/2023","19:39","false","Simchat Torah","4","Baltinglass"
"Candle lighting","13/10/2023","18:18","13/10/2023","18:18","false","Parashat Bereshit","4","Baltinglass"
"Parashat Bereshit","14/10/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","14/10/2023","19:26","14/10/2023","19:26","false","","4","Baltinglass"
"Rosh Chodesh Cheshvan","15/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","16/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2023","18:02","20/10/2023","18:02","false","Parashat Noach","4","Baltinglass"
"Parashat Noach","21/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","21/10/2023","19:11","21/10/2023","19:11","false","","4","Baltinglass"
"Candle lighting","27/10/2023","17:48","27/10/2023","17:48","false","Parashat Lech-Lecha","4","Baltinglass"
"Parashat Lech-Lecha","28/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/10/2023","18:57","28/10/2023","18:57","false","","4","Baltinglass"
"Candle lighting","3/11/2023","16:34","3/11/2023","16:34","false","Parashat Vayera","4","Baltinglass"
"Parashat Vayera","4/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/11/2023","17:45","4/11/2023","17:45","false","","4","Baltinglass"
"Candle lighting","10/11/2023","16:22","10/11/2023","16:22","false","Parashat Chayei Sara","4","Baltinglass"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","17:34","11/11/2023","17:34","false","","4","Baltinglass"
"Sigd","13/11/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","14/11/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/11/2023","16:11","17/11/2023","16:11","false","Parashat Toldot","4","Baltinglass"
"Parashat Toldot","18/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","18/11/2023","17:25","18/11/2023","17:25","false","","4","Baltinglass"
"Candle lighting","24/11/2023","16:02","24/11/2023","16:02","false","Parashat Vayetzei","4","Baltinglass"
"Parashat Vayetzei","25/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/11/2023","17:18","25/11/2023","17:18","false","","4","Baltinglass"
"Candle lighting","1/12/2023","15:56","1/12/2023","15:56","false","Parashat Vayishlach","4","Baltinglass"
"Parashat Vayishlach","2/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2023","17:14","2/12/2023","17:14","false","","4","Baltinglass"
"Chanukah: 1 Candle","7/12/2023","16:48","7/12/2023","16:48","false","Hanukkah; the Jewish festival of rededication","4","Baltinglass"
"Chanukah: 2 Candles","8/12/2023","15:53","8/12/2023","15:53","false","Hanukkah; the Jewish festival of rededication","4","Baltinglass"
"Candle lighting","8/12/2023","15:53","8/12/2023","15:53","false","Parashat Vayeshev","4","Baltinglass"
"Chanukah: 3 Candles","9/12/2023","17:11","9/12/2023","17:11","false","Hanukkah; the Jewish festival of rededication","4","Baltinglass"
"Parashat Vayeshev","9/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","9/12/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah","9/12/2023","17:11","9/12/2023","17:11","false","","4","Baltinglass"
"Chanukah: 4 Candles","10/12/2023","16:47","10/12/2023","16:47","false","Hanukkah; the Jewish festival of rededication","4","Baltinglass"
"Chanukah: 5 Candles","11/12/2023","16:47","11/12/2023","16:47","false","Hanukkah; the Jewish festival of rededication","4","Baltinglass"
"Chanukah: 6 Candles","12/12/2023","16:47","12/12/2023","16:47","false","Hanukkah; the Jewish festival of rededication","4","Baltinglass"
"Chag HaBanot","13/12/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","13/12/2023","16:47","13/12/2023","16:47","false","Hanukkah; the Jewish festival of rededication","4","Baltinglass"
"Rosh Chodesh Tevet","13/12/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","14/12/2023","16:47","14/12/2023","16:47","false","Hanukkah; the Jewish festival of rededication","4","Baltinglass"
"Chanukah: 8th Day","15/12/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","15/12/2023","15:52","15/12/2023","15:52","false","Parashat Miketz","4","Baltinglass"
"Parashat Miketz","16/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","16/12/2023","17:12","16/12/2023","17:12","false","","4","Baltinglass"
"Fast begins","22/12/2023","06:42","22/12/2023","06:42","false","Asara B’Tevet","4","Baltinglass"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","15:54","22/12/2023","15:54","false","Parashat Vayigash","4","Baltinglass"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2023","17:15","23/12/2023","17:15","false","","4","Baltinglass"
"Candle lighting","29/12/2023","15:59","29/12/2023","15:59","false","Parashat Vayechi","4","Baltinglass"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2023","17:20","30/12/2023","17:20","false","","4","Baltinglass"
"Candle lighting","5/1/2024","16:07","5/1/2024","16:07","false","Parashat Shemot","4","Baltinglass"
"Parashat Shemot","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","6/1/2024","17:27","6/1/2024","17:27","false","","4","Baltinglass"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","16:17","12/1/2024","16:17","false","Parashat Vaera","4","Baltinglass"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/1/2024","17:36","13/1/2024","17:36","false","","4","Baltinglass"
"Candle lighting","19/1/2024","16:28","19/1/2024","16:28","false","Parashat Bo","4","Baltinglass"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/1/2024","17:46","20/1/2024","17:46","false","","4","Baltinglass"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","16:41","26/1/2024","16:41","false","Parashat Beshalach","4","Baltinglass"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/1/2024","17:57","27/1/2024","17:57","false","","4","Baltinglass"
"Candle lighting","2/2/2024","16:54","2/2/2024","16:54","false","Parashat Yitro","4","Baltinglass"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
