"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:41","19/3/2021","18:41","false","Parashat Vayikra","4","Saint-Raphaël"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","19:32","20/3/2021","19:32","false","","4","Saint-Raphaël"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:43","25/3/2021","05:43","false","Ta’anit Bechorot","4","Saint-Raphaël"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:28","25/3/2021","19:28","false","Ta’anit Bechorot","4","Saint-Raphaël"
"Candle lighting","26/3/2021","18:43","26/3/2021","18:43","false","Parashat Tzav","4","Saint-Raphaël"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:34","27/3/2021","19:34","false","Erev Pesach","4","Saint-Raphaël"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:35","28/3/2021","19:35","false","Pesach I","4","Saint-Raphaël"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","19:35","29/3/2021","19:35","false","Pesach II","4","Saint-Raphaël"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:45","2/4/2021","18:45","false","Pesach VI (CH’’M)","4","Saint-Raphaël"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:36","3/4/2021","19:36","false","Pesach VII","4","Saint-Raphaël"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:37","4/4/2021","19:37","false","Pesach VIII","4","Saint-Raphaël"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:47","9/4/2021","18:47","false","Parashat Shmini","4","Saint-Raphaël"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","19:38","10/4/2021","19:38","false","","4","Saint-Raphaël"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:48","16/4/2021","18:48","false","Parashat Tazria-Metzora","4","Saint-Raphaël"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","19:41","17/4/2021","19:41","false","","4","Saint-Raphaël"
"Candle lighting","23/4/2021","18:51","23/4/2021","18:51","false","Parashat Achrei Mot-Kedoshim","4","Saint-Raphaël"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","19:43","24/4/2021","19:43","false","","4","Saint-Raphaël"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","18:53","30/4/2021","18:53","false","Parashat Emor","4","Saint-Raphaël"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","19:46","1/5/2021","19:46","false","","4","Saint-Raphaël"
"Candle lighting","7/5/2021","18:55","7/5/2021","18:55","false","Parashat Behar-Bechukotai","4","Saint-Raphaël"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","19:49","8/5/2021","19:49","false","","4","Saint-Raphaël"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","18:58","14/5/2021","18:58","false","Parashat Bamidbar","4","Saint-Raphaël"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","19:52","15/5/2021","19:52","false","","4","Saint-Raphaël"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:59","16/5/2021","18:59","false","Erev Shavuot","4","Saint-Raphaël"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","19:53","17/5/2021","19:53","false","Shavuot I","4","Saint-Raphaël"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","19:54","18/5/2021","19:54","false","Shavuot II","4","Saint-Raphaël"
"Candle lighting","21/5/2021","19:01","21/5/2021","19:01","false","Parashat Nasso","4","Saint-Raphaël"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","19:55","22/5/2021","19:55","false","","4","Saint-Raphaël"
"Candle lighting","28/5/2021","19:04","28/5/2021","19:04","false","Parashat Beha’alotcha","4","Saint-Raphaël"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","19:58","29/5/2021","19:58","false","","4","Saint-Raphaël"
"Candle lighting","4/6/2021","19:06","4/6/2021","19:06","false","Parashat Sh’lach","4","Saint-Raphaël"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","20:01","5/6/2021","20:01","false","","4","Saint-Raphaël"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","19:09","11/6/2021","19:09","false","Parashat Korach","4","Saint-Raphaël"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","20:04","12/6/2021","20:04","false","","4","Saint-Raphaël"
"Candle lighting","18/6/2021","19:11","18/6/2021","19:11","false","Parashat Chukat","4","Saint-Raphaël"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","20:06","19/6/2021","20:06","false","","4","Saint-Raphaël"
"Candle lighting","25/6/2021","19:12","25/6/2021","19:12","false","Parashat Balak","4","Saint-Raphaël"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","20:07","26/6/2021","20:07","false","","4","Saint-Raphaël"
"Fast begins","27/6/2021","04:59","27/6/2021","04:59","false","Tzom Tammuz","4","Saint-Raphaël"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","20:00","27/6/2021","20:00","false","Tzom Tammuz","4","Saint-Raphaël"
"Candle lighting","2/7/2021","19:13","2/7/2021","19:13","false","Parashat Pinchas","4","Saint-Raphaël"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","20:08","3/7/2021","20:08","false","","4","Saint-Raphaël"
"Candle lighting","9/7/2021","19:13","9/7/2021","19:13","false","Parashat Matot-Masei","4","Saint-Raphaël"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","20:07","10/7/2021","20:07","false","","4","Saint-Raphaël"
"Candle lighting","16/7/2021","19:12","16/7/2021","19:12","false","Parashat Devarim","4","Saint-Raphaël"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","19:30","17/7/2021","19:30","false","Erev Tish’a B’Av","4","Saint-Raphaël"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","20:06","17/7/2021","20:06","false","","4","Saint-Raphaël"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","19:59","18/7/2021","19:59","false","Tish’a B’Av","4","Saint-Raphaël"
"Candle lighting","23/7/2021","19:10","23/7/2021","19:10","false","Parashat Vaetchanan","4","Saint-Raphaël"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","20:03","24/7/2021","20:03","false","","4","Saint-Raphaël"
"Candle lighting","30/7/2021","19:07","30/7/2021","19:07","false","Parashat Eikev","4","Saint-Raphaël"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","20:00","31/7/2021","20:00","false","","4","Saint-Raphaël"
"Candle lighting","6/8/2021","19:04","6/8/2021","19:04","false","Parashat Re’eh","4","Saint-Raphaël"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","19:56","7/8/2021","19:56","false","","4","Saint-Raphaël"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:59","13/8/2021","18:59","false","Parashat Shoftim","4","Saint-Raphaël"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","19:51","14/8/2021","19:51","false","","4","Saint-Raphaël"
"Candle lighting","20/8/2021","18:55","20/8/2021","18:55","false","Parashat Ki Teitzei","4","Saint-Raphaël"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","19:46","21/8/2021","19:46","false","","4","Saint-Raphaël"
"Candle lighting","27/8/2021","18:49","27/8/2021","18:49","false","Parashat Ki Tavo","4","Saint-Raphaël"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","19:40","28/8/2021","19:40","false","","4","Saint-Raphaël"
"Candle lighting","3/9/2021","18:43","3/9/2021","18:43","false","Parashat Nitzavim","4","Saint-Raphaël"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","19:34","4/9/2021","19:34","false","","4","Saint-Raphaël"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:41","6/9/2021","18:41","false","Erev Rosh Hashana","4","Saint-Raphaël"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:31","7/9/2021","19:31","false","Rosh Hashana 5782","4","Saint-Raphaël"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","19:30","8/9/2021","19:30","false","Rosh Hashana II","4","Saint-Raphaël"
"Fast begins","9/9/2021","05:30","9/9/2021","05:30","false","Tzom Gedaliah","4","Saint-Raphaël"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:23","9/9/2021","19:23","false","Tzom Gedaliah","4","Saint-Raphaël"
"Candle lighting","10/9/2021","18:37","10/9/2021","18:37","false","Parashat Vayeilech","4","Saint-Raphaël"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","19:27","11/9/2021","19:27","false","","4","Saint-Raphaël"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:33","15/9/2021","18:33","false","Erev Yom Kippur","4","Saint-Raphaël"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","19:23","16/9/2021","19:23","false","Yom Kippur","4","Saint-Raphaël"
"Candle lighting","17/9/2021","18:31","17/9/2021","18:31","false","Parashat Ha’azinu","4","Saint-Raphaël"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","19:21","18/9/2021","19:21","false","","4","Saint-Raphaël"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:28","20/9/2021","18:28","false","Erev Sukkot","4","Saint-Raphaël"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:18","21/9/2021","19:18","false","Sukkot I","4","Saint-Raphaël"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","19:17","22/9/2021","19:17","false","Sukkot II","4","Saint-Raphaël"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:24","24/9/2021","18:24","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Saint-Raphaël"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","19:15","25/9/2021","19:15","false","","4","Saint-Raphaël"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:22","27/9/2021","18:22","false","Sukkot VII (Hoshana Raba)","4","Saint-Raphaël"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:12","28/9/2021","19:12","false","Shmini Atzeret","4","Saint-Raphaël"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","19:11","29/9/2021","19:11","false","Simchat Torah","4","Saint-Raphaël"
"Candle lighting","1/10/2021","18:18","1/10/2021","18:18","false","Parashat Bereshit","4","Saint-Raphaël"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","19:08","2/10/2021","19:08","false","","4","Saint-Raphaël"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:12","8/10/2021","18:12","false","Parashat Noach","4","Saint-Raphaël"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","19:03","9/10/2021","19:03","false","","4","Saint-Raphaël"
"Candle lighting","15/10/2021","18:07","15/10/2021","18:07","false","Parashat Lech-Lecha","4","Saint-Raphaël"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:57","16/10/2021","18:57","false","","4","Saint-Raphaël"
"Candle lighting","22/10/2021","18:02","22/10/2021","18:02","false","Parashat Vayera","4","Saint-Raphaël"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:53","23/10/2021","18:53","false","","4","Saint-Raphaël"
"Candle lighting","29/10/2021","17:58","29/10/2021","17:58","false","Parashat Chayei Sara","4","Saint-Raphaël"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:49","30/10/2021","18:49","false","","4","Saint-Raphaël"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:54","5/11/2021","17:54","false","Parashat Toldot","4","Saint-Raphaël"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","18:46","6/11/2021","18:46","false","","4","Saint-Raphaël"
"Candle lighting","12/11/2021","16:52","12/11/2021","16:52","false","Parashat Vayetzei","4","Saint-Raphaël"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","17:44","13/11/2021","17:44","false","","4","Saint-Raphaël"
"Candle lighting","19/11/2021","16:51","19/11/2021","16:51","false","Parashat Vayishlach","4","Saint-Raphaël"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","17:43","20/11/2021","17:43","false","","4","Saint-Raphaël"
"Candle lighting","26/11/2021","16:50","26/11/2021","16:50","false","Parashat Vayeshev","4","Saint-Raphaël"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","17:44","27/11/2021","17:44","false","","4","Saint-Raphaël"
"Chanukah: 1 Candle","28/11/2021","17:24","28/11/2021","17:24","false","Hanukkah; the Jewish festival of rededication","4","Saint-Raphaël"
"Chanukah: 2 Candles","29/11/2021","17:24","29/11/2021","17:24","false","Hanukkah; the Jewish festival of rededication","4","Saint-Raphaël"
"Chanukah: 3 Candles","30/11/2021","17:24","30/11/2021","17:24","false","Hanukkah; the Jewish festival of rededication","4","Saint-Raphaël"
"Chanukah: 4 Candles","1/12/2021","17:24","1/12/2021","17:24","false","Hanukkah; the Jewish festival of rededication","4","Saint-Raphaël"
"Chanukah: 5 Candles","2/12/2021","17:24","2/12/2021","17:24","false","Hanukkah; the Jewish festival of rededication","4","Saint-Raphaël"
"Chanukah: 6 Candles","3/12/2021","16:51","3/12/2021","16:51","false","Hanukkah; the Jewish festival of rededication","4","Saint-Raphaël"
"Candle lighting","3/12/2021","16:51","3/12/2021","16:51","false","Parashat Miketz","4","Saint-Raphaël"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","17:45","4/12/2021","17:45","false","Hanukkah; the Jewish festival of rededication","4","Saint-Raphaël"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","17:45","4/12/2021","17:45","false","","4","Saint-Raphaël"
"Chanukah: 8 Candles","5/12/2021","17:25","5/12/2021","17:25","false","Hanukkah; the Jewish festival of rededication","4","Saint-Raphaël"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","16:53","10/12/2021","16:53","false","Parashat Vayigash","4","Saint-Raphaël"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","17:47","11/12/2021","17:47","false","","4","Saint-Raphaël"
"Fast begins","14/12/2021","05:05","14/12/2021","05:05","false","Asara B’Tevet","4","Saint-Raphaël"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","17:42","14/12/2021","17:42","false","Asara B’Tevet","4","Saint-Raphaël"
"Candle lighting","17/12/2021","16:56","17/12/2021","16:56","false","Parashat Vayechi","4","Saint-Raphaël"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","17:50","18/12/2021","17:50","false","","4","Saint-Raphaël"
