"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","18:21","13/2/2021","18:21","false","","4","Hafar Al-Batin"
"Candle lighting","19/2/2021","17:31","19/2/2021","17:31","false","Parashat Terumah","4","Hafar Al-Batin"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","18:26","20/2/2021","18:26","false","","4","Hafar Al-Batin"
"Fast begins","25/2/2021","05:15","25/2/2021","05:15","false","Ta’anit Esther","4","Hafar Al-Batin"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:22","25/2/2021","18:22","false","Ta’anit Esther","4","Hafar Al-Batin"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:36","26/2/2021","17:36","false","Parashat Tetzaveh","4","Hafar Al-Batin"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","18:30","27/2/2021","18:30","false","","4","Hafar Al-Batin"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:40","5/3/2021","17:40","false","Parashat Ki Tisa","4","Hafar Al-Batin"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","18:34","6/3/2021","18:34","false","","4","Hafar Al-Batin"
"Candle lighting","12/3/2021","17:44","12/3/2021","17:44","false","Parashat Vayakhel-Pekudei","4","Hafar Al-Batin"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","18:38","13/3/2021","18:38","false","","4","Hafar Al-Batin"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","17:48","19/3/2021","17:48","false","Parashat Vayikra","4","Hafar Al-Batin"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","18:42","20/3/2021","18:42","false","","4","Hafar Al-Batin"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","04:44","25/3/2021","04:44","false","Ta’anit Bechorot","4","Hafar Al-Batin"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:39","25/3/2021","18:39","false","Ta’anit Bechorot","4","Hafar Al-Batin"
"Candle lighting","26/3/2021","17:52","26/3/2021","17:52","false","Parashat Tzav","4","Hafar Al-Batin"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","18:46","27/3/2021","18:46","false","Erev Pesach","4","Hafar Al-Batin"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","18:47","28/3/2021","18:47","false","Pesach I","4","Hafar Al-Batin"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","18:48","29/3/2021","18:48","false","Pesach II","4","Hafar Al-Batin"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","17:56","2/4/2021","17:56","false","Pesach VI (CH’’M)","4","Hafar Al-Batin"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","18:50","3/4/2021","18:50","false","Pesach VII","4","Hafar Al-Batin"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:51","4/4/2021","18:51","false","Pesach VIII","4","Hafar Al-Batin"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:00","9/4/2021","18:00","false","Parashat Shmini","4","Hafar Al-Batin"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","18:55","10/4/2021","18:55","false","","4","Hafar Al-Batin"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:04","16/4/2021","18:04","false","Parashat Tazria-Metzora","4","Hafar Al-Batin"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","18:59","17/4/2021","18:59","false","","4","Hafar Al-Batin"
"Candle lighting","23/4/2021","18:08","23/4/2021","18:08","false","Parashat Achrei Mot-Kedoshim","4","Hafar Al-Batin"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","19:04","24/4/2021","19:04","false","","4","Hafar Al-Batin"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","18:12","30/4/2021","18:12","false","Parashat Emor","4","Hafar Al-Batin"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","19:08","1/5/2021","19:08","false","","4","Hafar Al-Batin"
"Candle lighting","7/5/2021","18:16","7/5/2021","18:16","false","Parashat Behar-Bechukotai","4","Hafar Al-Batin"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","19:13","8/5/2021","19:13","false","","4","Hafar Al-Batin"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","18:21","14/5/2021","18:21","false","Parashat Bamidbar","4","Hafar Al-Batin"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","19:18","15/5/2021","19:18","false","","4","Hafar Al-Batin"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:22","16/5/2021","18:22","false","Erev Shavuot","4","Hafar Al-Batin"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","19:19","17/5/2021","19:19","false","Shavuot I","4","Hafar Al-Batin"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","19:20","18/5/2021","19:20","false","Shavuot II","4","Hafar Al-Batin"
"Candle lighting","21/5/2021","18:25","21/5/2021","18:25","false","Parashat Nasso","4","Hafar Al-Batin"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","19:23","22/5/2021","19:23","false","","4","Hafar Al-Batin"
"Candle lighting","28/5/2021","18:29","28/5/2021","18:29","false","Parashat Beha’alotcha","4","Hafar Al-Batin"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","19:27","29/5/2021","19:27","false","","4","Hafar Al-Batin"
"Candle lighting","4/6/2021","18:32","4/6/2021","18:32","false","Parashat Sh’lach","4","Hafar Al-Batin"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","19:31","5/6/2021","19:31","false","","4","Hafar Al-Batin"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","18:35","11/6/2021","18:35","false","Parashat Korach","4","Hafar Al-Batin"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","19:34","12/6/2021","19:34","false","","4","Hafar Al-Batin"
"Candle lighting","18/6/2021","18:37","18/6/2021","18:37","false","Parashat Chukat","4","Hafar Al-Batin"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","19:36","19/6/2021","19:36","false","","4","Hafar Al-Batin"
"Candle lighting","25/6/2021","18:39","25/6/2021","18:39","false","Parashat Balak","4","Hafar Al-Batin"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","19:38","26/6/2021","19:38","false","","4","Hafar Al-Batin"
"Fast begins","27/6/2021","03:38","27/6/2021","03:38","false","Tzom Tammuz","4","Hafar Al-Batin"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","19:30","27/6/2021","19:30","false","Tzom Tammuz","4","Hafar Al-Batin"
"Candle lighting","2/7/2021","18:39","2/7/2021","18:39","false","Parashat Pinchas","4","Hafar Al-Batin"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","19:38","3/7/2021","19:38","false","","4","Hafar Al-Batin"
"Candle lighting","9/7/2021","18:38","9/7/2021","18:38","false","Parashat Matot-Masei","4","Hafar Al-Batin"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","19:36","10/7/2021","19:36","false","","4","Hafar Al-Batin"
"Candle lighting","16/7/2021","18:37","16/7/2021","18:37","false","Parashat Devarim","4","Hafar Al-Batin"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:55","17/7/2021","18:55","false","Erev Tish’a B’Av","4","Hafar Al-Batin"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","19:34","17/7/2021","19:34","false","","4","Hafar Al-Batin"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","19:26","18/7/2021","19:26","false","Tish’a B’Av","4","Hafar Al-Batin"
"Candle lighting","23/7/2021","18:34","23/7/2021","18:34","false","Parashat Vaetchanan","4","Hafar Al-Batin"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","19:30","24/7/2021","19:30","false","","4","Hafar Al-Batin"
"Candle lighting","30/7/2021","18:29","30/7/2021","18:29","false","Parashat Eikev","4","Hafar Al-Batin"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","19:25","31/7/2021","19:25","false","","4","Hafar Al-Batin"
"Candle lighting","6/8/2021","18:24","6/8/2021","18:24","false","Parashat Re’eh","4","Hafar Al-Batin"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","19:20","7/8/2021","19:20","false","","4","Hafar Al-Batin"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:18","13/8/2021","18:18","false","Parashat Shoftim","4","Hafar Al-Batin"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","19:13","14/8/2021","19:13","false","","4","Hafar Al-Batin"
"Candle lighting","20/8/2021","18:12","20/8/2021","18:12","false","Parashat Ki Teitzei","4","Hafar Al-Batin"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","19:06","21/8/2021","19:06","false","","4","Hafar Al-Batin"
"Candle lighting","27/8/2021","18:04","27/8/2021","18:04","false","Parashat Ki Tavo","4","Hafar Al-Batin"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","18:58","28/8/2021","18:58","false","","4","Hafar Al-Batin"
"Candle lighting","3/9/2021","17:57","3/9/2021","17:57","false","Parashat Nitzavim","4","Hafar Al-Batin"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","18:49","4/9/2021","18:49","false","","4","Hafar Al-Batin"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","17:53","6/9/2021","17:53","false","Erev Rosh Hashana","4","Hafar Al-Batin"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:46","7/9/2021","18:46","false","Rosh Hashana 5782","4","Hafar Al-Batin"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","18:45","8/9/2021","18:45","false","Rosh Hashana II","4","Hafar Al-Batin"
"Fast begins","9/9/2021","04:27","9/9/2021","04:27","false","Tzom Gedaliah","4","Hafar Al-Batin"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:37","9/9/2021","18:37","false","Tzom Gedaliah","4","Hafar Al-Batin"
"Candle lighting","10/9/2021","17:48","10/9/2021","17:48","false","Parashat Vayeilech","4","Hafar Al-Batin"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","18:41","11/9/2021","18:41","false","","4","Hafar Al-Batin"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:43","15/9/2021","17:43","false","Erev Yom Kippur","4","Hafar Al-Batin"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","18:35","16/9/2021","18:35","false","Yom Kippur","4","Hafar Al-Batin"
"Candle lighting","17/9/2021","17:40","17/9/2021","17:40","false","Parashat Ha’azinu","4","Hafar Al-Batin"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","18:32","18/9/2021","18:32","false","","4","Hafar Al-Batin"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:37","20/9/2021","17:37","false","Erev Sukkot","4","Hafar Al-Batin"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:29","21/9/2021","18:29","false","Sukkot I","4","Hafar Al-Batin"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","18:28","22/9/2021","18:28","false","Sukkot II","4","Hafar Al-Batin"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:32","24/9/2021","17:32","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Hafar Al-Batin"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:24","25/9/2021","18:24","false","","4","Hafar Al-Batin"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:28","27/9/2021","17:28","false","Sukkot VII (Hoshana Raba)","4","Hafar Al-Batin"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:20","28/9/2021","18:20","false","Shmini Atzeret","4","Hafar Al-Batin"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:19","29/9/2021","18:19","false","Simchat Torah","4","Hafar Al-Batin"
"Candle lighting","1/10/2021","17:24","1/10/2021","17:24","false","Parashat Bereshit","4","Hafar Al-Batin"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:16","2/10/2021","18:16","false","","4","Hafar Al-Batin"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:16","8/10/2021","17:16","false","Parashat Noach","4","Hafar Al-Batin"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:08","9/10/2021","18:08","false","","4","Hafar Al-Batin"
"Candle lighting","15/10/2021","17:08","15/10/2021","17:08","false","Parashat Lech-Lecha","4","Hafar Al-Batin"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:01","16/10/2021","18:01","false","","4","Hafar Al-Batin"
"Candle lighting","22/10/2021","17:01","22/10/2021","17:01","false","Parashat Vayera","4","Hafar Al-Batin"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","17:54","23/10/2021","17:54","false","","4","Hafar Al-Batin"
"Candle lighting","29/10/2021","16:55","29/10/2021","16:55","false","Parashat Chayei Sara","4","Hafar Al-Batin"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","17:49","30/10/2021","17:49","false","","4","Hafar Al-Batin"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","16:50","5/11/2021","16:50","false","Parashat Toldot","4","Hafar Al-Batin"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","17:44","6/11/2021","17:44","false","","4","Hafar Al-Batin"
"Candle lighting","12/11/2021","16:46","12/11/2021","16:46","false","Parashat Vayetzei","4","Hafar Al-Batin"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","17:40","13/11/2021","17:40","false","","4","Hafar Al-Batin"
"Candle lighting","19/11/2021","16:43","19/11/2021","16:43","false","Parashat Vayishlach","4","Hafar Al-Batin"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","17:38","20/11/2021","17:38","false","","4","Hafar Al-Batin"
"Candle lighting","26/11/2021","16:41","26/11/2021","16:41","false","Parashat Vayeshev","4","Hafar Al-Batin"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","17:37","27/11/2021","17:37","false","","4","Hafar Al-Batin"
"Chanukah: 1 Candle","28/11/2021","17:17","28/11/2021","17:17","false","Hanukkah; the Jewish festival of rededication","4","Hafar Al-Batin"
"Chanukah: 2 Candles","29/11/2021","17:17","29/11/2021","17:17","false","Hanukkah; the Jewish festival of rededication","4","Hafar Al-Batin"
"Chanukah: 3 Candles","30/11/2021","17:17","30/11/2021","17:17","false","Hanukkah; the Jewish festival of rededication","4","Hafar Al-Batin"
"Chanukah: 4 Candles","1/12/2021","17:17","1/12/2021","17:17","false","Hanukkah; the Jewish festival of rededication","4","Hafar Al-Batin"
"Chanukah: 5 Candles","2/12/2021","17:17","2/12/2021","17:17","false","Hanukkah; the Jewish festival of rededication","4","Hafar Al-Batin"
"Chanukah: 6 Candles","3/12/2021","16:41","3/12/2021","16:41","false","Hanukkah; the Jewish festival of rededication","4","Hafar Al-Batin"
"Candle lighting","3/12/2021","16:41","3/12/2021","16:41","false","Parashat Miketz","4","Hafar Al-Batin"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","17:37","4/12/2021","17:37","false","Hanukkah; the Jewish festival of rededication","4","Hafar Al-Batin"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","17:37","4/12/2021","17:37","false","","4","Hafar Al-Batin"
"Chanukah: 8 Candles","5/12/2021","17:17","5/12/2021","17:17","false","Hanukkah; the Jewish festival of rededication","4","Hafar Al-Batin"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","16:42","10/12/2021","16:42","false","Parashat Vayigash","4","Hafar Al-Batin"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","17:39","11/12/2021","17:39","false","","4","Hafar Al-Batin"
"Fast begins","14/12/2021","05:25","14/12/2021","05:25","false","Asara B’Tevet","4","Hafar Al-Batin"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","17:33","14/12/2021","17:33","false","Asara B’Tevet","4","Hafar Al-Batin"
