"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","7:23 PM","2/13/2021","7:23 PM","false","","4","Mountain Creek"
"Candle lighting","2/19/2021","6:09 PM","2/19/2021","6:09 PM","false","Parashat Terumah","4","Mountain Creek"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","7:17 PM","2/20/2021","7:17 PM","false","","4","Mountain Creek"
"Fast begins","2/25/2021","4:27 AM","2/25/2021","4:27 AM","false","Ta’anit Esther","4","Mountain Creek"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","6:51 PM","2/25/2021","6:51 PM","false","Ta’anit Esther","4","Mountain Creek"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","6:03 PM","2/26/2021","6:03 PM","false","Parashat Tetzaveh","4","Mountain Creek"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","7:11 PM","2/27/2021","7:11 PM","false","","4","Mountain Creek"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","5:56 PM","3/5/2021","5:56 PM","false","Parashat Ki Tisa","4","Mountain Creek"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","7:04 PM","3/6/2021","7:04 PM","false","","4","Mountain Creek"
"Candle lighting","3/12/2021","5:49 PM","3/12/2021","5:49 PM","false","Parashat Vayakhel-Pekudei","4","Mountain Creek"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 7:00pm","3",""
"Havdalah (50 min)","3/13/2021","6:56 PM","3/13/2021","6:56 PM","false","","4","Mountain Creek"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","5:41 PM","3/19/2021","5:41 PM","false","Parashat Vayikra","4","Mountain Creek"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","6:49 PM","3/20/2021","6:49 PM","false","","4","Mountain Creek"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","4:45 AM","3/25/2021","4:45 AM","false","Ta’anit Bechorot","4","Mountain Creek"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","6:21 PM","3/25/2021","6:21 PM","false","Ta’anit Bechorot","4","Mountain Creek"
"Candle lighting","3/26/2021","5:34 PM","3/26/2021","5:34 PM","false","Parashat Tzav","4","Mountain Creek"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","6:41 PM","3/27/2021","6:41 PM","false","Erev Pesach","4","Mountain Creek"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","6:40 PM","3/28/2021","6:40 PM","false","Pesach I","4","Mountain Creek"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","6:39 PM","3/29/2021","6:39 PM","false","Pesach II","4","Mountain Creek"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","5:26 PM","4/2/2021","5:26 PM","false","Pesach VI (CH’’M)","4","Mountain Creek"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","6:34 PM","4/3/2021","6:34 PM","false","Pesach VII","4","Mountain Creek"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","6:33 PM","4/4/2021","6:33 PM","false","Pesach VIII","4","Mountain Creek"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","5:19 PM","4/9/2021","5:19 PM","false","Parashat Shmini","4","Mountain Creek"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00am","3",""
"Havdalah (50 min)","4/10/2021","6:26 PM","4/10/2021","6:26 PM","false","","4","Mountain Creek"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","5:12 PM","4/16/2021","5:12 PM","false","Parashat Tazria-Metzora","4","Mountain Creek"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","6:19 PM","4/17/2021","6:19 PM","false","","4","Mountain Creek"
"Candle lighting","4/23/2021","5:05 PM","4/23/2021","5:05 PM","false","Parashat Achrei Mot-Kedoshim","4","Mountain Creek"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","6:13 PM","4/24/2021","6:13 PM","false","","4","Mountain Creek"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","5:00 PM","4/30/2021","5:00 PM","false","Parashat Emor","4","Mountain Creek"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","6:07 PM","5/1/2021","6:07 PM","false","","4","Mountain Creek"
"Candle lighting","5/7/2021","4:54 PM","5/7/2021","4:54 PM","false","Parashat Behar-Bechukotai","4","Mountain Creek"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 8:00pm","3",""
"Havdalah (50 min)","5/8/2021","6:02 PM","5/8/2021","6:02 PM","false","","4","Mountain Creek"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","4:50 PM","5/14/2021","4:50 PM","false","Parashat Bamidbar","4","Mountain Creek"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","5:58 PM","5/15/2021","5:58 PM","false","","4","Mountain Creek"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","4:49 PM","5/16/2021","4:49 PM","false","Erev Shavuot","4","Mountain Creek"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","5:57 PM","5/17/2021","5:57 PM","false","Shavuot I","4","Mountain Creek"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","5:57 PM","5/18/2021","5:57 PM","false","Shavuot II","4","Mountain Creek"
"Candle lighting","5/21/2021","4:47 PM","5/21/2021","4:47 PM","false","Parashat Nasso","4","Mountain Creek"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","5:55 PM","5/22/2021","5:55 PM","false","","4","Mountain Creek"
"Candle lighting","5/28/2021","4:45 PM","5/28/2021","4:45 PM","false","Parashat Beha’alotcha","4","Mountain Creek"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","5:53 PM","5/29/2021","5:53 PM","false","","4","Mountain Creek"
"Candle lighting","6/4/2021","4:44 PM","6/4/2021","4:44 PM","false","Parashat Sh’lach","4","Mountain Creek"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00am","3",""
"Havdalah (50 min)","6/5/2021","5:52 PM","6/5/2021","5:52 PM","false","","4","Mountain Creek"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","4:43 PM","6/11/2021","4:43 PM","false","Parashat Korach","4","Mountain Creek"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","5:52 PM","6/12/2021","5:52 PM","false","","4","Mountain Creek"
"Candle lighting","6/18/2021","4:44 PM","6/18/2021","4:44 PM","false","Parashat Chukat","4","Mountain Creek"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","5:53 PM","6/19/2021","5:53 PM","false","","4","Mountain Creek"
"Candle lighting","6/25/2021","4:46 PM","6/25/2021","4:46 PM","false","Parashat Balak","4","Mountain Creek"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","5:54 PM","6/26/2021","5:54 PM","false","","4","Mountain Creek"
"Fast begins","6/27/2021","5:23 AM","6/27/2021","5:23 AM","false","Tzom Tammuz","4","Mountain Creek"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","5:35 PM","6/27/2021","5:35 PM","false","Tzom Tammuz","4","Mountain Creek"
"Candle lighting","7/2/2021","4:48 PM","7/2/2021","4:48 PM","false","Parashat Pinchas","4","Mountain Creek"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 9:00pm","3",""
"Havdalah (50 min)","7/3/2021","5:57 PM","7/3/2021","5:57 PM","false","","4","Mountain Creek"
"Candle lighting","7/9/2021","4:51 PM","7/9/2021","4:51 PM","false","Parashat Matot-Masei","4","Mountain Creek"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","6:00 PM","7/10/2021","6:00 PM","false","","4","Mountain Creek"
"Candle lighting","7/16/2021","4:54 PM","7/16/2021","4:54 PM","false","Parashat Devarim","4","Mountain Creek"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","5:13 PM","7/17/2021","5:13 PM","false","Erev Tish’a B’Av","4","Mountain Creek"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","6:03 PM","7/17/2021","6:03 PM","false","","4","Mountain Creek"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","5:44 PM","7/18/2021","5:44 PM","false","Tish’a B’Av","4","Mountain Creek"
"Candle lighting","7/23/2021","4:57 PM","7/23/2021","4:57 PM","false","Parashat Vaetchanan","4","Mountain Creek"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","6:06 PM","7/24/2021","6:06 PM","false","","4","Mountain Creek"
"Candle lighting","7/30/2021","5:01 PM","7/30/2021","5:01 PM","false","Parashat Eikev","4","Mountain Creek"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","6:10 PM","7/31/2021","6:10 PM","false","","4","Mountain Creek"
"Candle lighting","8/6/2021","5:04 PM","8/6/2021","5:04 PM","false","Parashat Re’eh","4","Mountain Creek"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00am","3",""
"Havdalah (50 min)","8/7/2021","6:13 PM","8/7/2021","6:13 PM","false","","4","Mountain Creek"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","5:08 PM","8/13/2021","5:08 PM","false","Parashat Shoftim","4","Mountain Creek"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","6:17 PM","8/14/2021","6:17 PM","false","","4","Mountain Creek"
"Candle lighting","8/20/2021","5:11 PM","8/20/2021","5:11 PM","false","Parashat Ki Teitzei","4","Mountain Creek"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","6:20 PM","8/21/2021","6:20 PM","false","","4","Mountain Creek"
"Candle lighting","8/27/2021","5:14 PM","8/27/2021","5:14 PM","false","Parashat Ki Tavo","4","Mountain Creek"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","6:23 PM","8/28/2021","6:23 PM","false","","4","Mountain Creek"
"Candle lighting","9/3/2021","5:17 PM","9/3/2021","5:17 PM","false","Parashat Nitzavim","4","Mountain Creek"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","6:26 PM","9/4/2021","6:26 PM","false","","4","Mountain Creek"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","5:18 PM","9/6/2021","5:18 PM","false","Erev Rosh Hashana","4","Mountain Creek"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","6:27 PM","9/7/2021","6:27 PM","false","Rosh Hashana 5782","4","Mountain Creek"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","6:28 PM","9/8/2021","6:28 PM","false","Rosh Hashana II","4","Mountain Creek"
"Fast begins","9/9/2021","4:44 AM","9/9/2021","4:44 AM","false","Tzom Gedaliah","4","Mountain Creek"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","6:06 PM","9/9/2021","6:06 PM","false","Tzom Gedaliah","4","Mountain Creek"
"Candle lighting","9/10/2021","5:20 PM","9/10/2021","5:20 PM","false","Parashat Vayeilech","4","Mountain Creek"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","6:29 PM","9/11/2021","6:29 PM","false","","4","Mountain Creek"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","5:22 PM","9/15/2021","5:22 PM","false","Erev Yom Kippur","4","Mountain Creek"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","6:31 PM","9/16/2021","6:31 PM","false","Yom Kippur","4","Mountain Creek"
"Candle lighting","9/17/2021","5:23 PM","9/17/2021","5:23 PM","false","Parashat Ha’azinu","4","Mountain Creek"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","6:32 PM","9/18/2021","6:32 PM","false","","4","Mountain Creek"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","5:24 PM","9/20/2021","5:24 PM","false","Erev Sukkot","4","Mountain Creek"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","6:33 PM","9/21/2021","6:33 PM","false","Sukkot I","4","Mountain Creek"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","6:34 PM","9/22/2021","6:34 PM","false","Sukkot II","4","Mountain Creek"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","5:26 PM","9/24/2021","5:26 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Mountain Creek"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","6:35 PM","9/25/2021","6:35 PM","false","","4","Mountain Creek"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","5:27 PM","9/27/2021","5:27 PM","false","Sukkot VII (Hoshana Raba)","4","Mountain Creek"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","6:36 PM","9/28/2021","6:36 PM","false","Shmini Atzeret","4","Mountain Creek"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","6:37 PM","9/29/2021","6:37 PM","false","Simchat Torah","4","Mountain Creek"
"Candle lighting","10/1/2021","5:29 PM","10/1/2021","5:29 PM","false","Parashat Bereshit","4","Mountain Creek"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00pm","3",""
"Havdalah (50 min)","10/2/2021","6:38 PM","10/2/2021","6:38 PM","false","","4","Mountain Creek"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","5:33 PM","10/8/2021","5:33 PM","false","Parashat Noach","4","Mountain Creek"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","6:42 PM","10/9/2021","6:42 PM","false","","4","Mountain Creek"
"Candle lighting","10/15/2021","5:36 PM","10/15/2021","5:36 PM","false","Parashat Lech-Lecha","4","Mountain Creek"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","6:45 PM","10/16/2021","6:45 PM","false","","4","Mountain Creek"
"Candle lighting","10/22/2021","5:40 PM","10/22/2021","5:40 PM","false","Parashat Vayera","4","Mountain Creek"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","6:49 PM","10/23/2021","6:49 PM","false","","4","Mountain Creek"
"Candle lighting","10/29/2021","5:45 PM","10/29/2021","5:45 PM","false","Parashat Chayei Sara","4","Mountain Creek"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 12:00am","3",""
"Havdalah (50 min)","10/30/2021","6:54 PM","10/30/2021","6:54 PM","false","","4","Mountain Creek"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","5:49 PM","11/5/2021","5:49 PM","false","Parashat Toldot","4","Mountain Creek"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","6:58 PM","11/6/2021","6:58 PM","false","","4","Mountain Creek"
"Candle lighting","11/12/2021","5:54 PM","11/12/2021","5:54 PM","false","Parashat Vayetzei","4","Mountain Creek"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","7:04 PM","11/13/2021","7:04 PM","false","","4","Mountain Creek"
"Candle lighting","11/19/2021","6:00 PM","11/19/2021","6:00 PM","false","Parashat Vayishlach","4","Mountain Creek"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","7:09 PM","11/20/2021","7:09 PM","false","","4","Mountain Creek"
"Candle lighting","11/26/2021","6:05 PM","11/26/2021","6:05 PM","false","Parashat Vayeshev","4","Mountain Creek"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 1:00pm","3",""
"Havdalah (50 min)","11/27/2021","7:14 PM","11/27/2021","7:14 PM","false","","4","Mountain Creek"
"Chanukah: 1 Candle","11/28/2021","6:43 PM","11/28/2021","6:43 PM","false","Hanukkah; the Jewish festival of rededication","4","Mountain Creek"
"Chanukah: 2 Candles","11/29/2021","6:44 PM","11/29/2021","6:44 PM","false","Hanukkah; the Jewish festival of rededication","4","Mountain Creek"
"Chanukah: 3 Candles","11/30/2021","6:44 PM","11/30/2021","6:44 PM","false","Hanukkah; the Jewish festival of rededication","4","Mountain Creek"
"Chanukah: 4 Candles","12/1/2021","6:45 PM","12/1/2021","6:45 PM","false","Hanukkah; the Jewish festival of rededication","4","Mountain Creek"
"Chanukah: 5 Candles","12/2/2021","6:46 PM","12/2/2021","6:46 PM","false","Hanukkah; the Jewish festival of rededication","4","Mountain Creek"
"Chanukah: 6 Candles","12/3/2021","6:10 PM","12/3/2021","6:10 PM","false","Hanukkah; the Jewish festival of rededication","4","Mountain Creek"
"Candle lighting","12/3/2021","6:10 PM","12/3/2021","6:10 PM","false","Parashat Miketz","4","Mountain Creek"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
