"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","19/2/2021","18:40","19/2/2021","18:40","false","Parashat Terumah","4","Cúllar-Vega"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","19:50","20/2/2021","19:50","false","","4","Cúllar-Vega"
"Fast begins","25/2/2021","06:34","25/2/2021","06:34","false","Ta’anit Esther","4","Cúllar-Vega"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:37","25/2/2021","19:37","false","Ta’anit Esther","4","Cúllar-Vega"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:47","26/2/2021","18:47","false","Parashat Tetzaveh","4","Cúllar-Vega"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","19:57","27/2/2021","19:57","false","","4","Cúllar-Vega"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:54","5/3/2021","18:54","false","Parashat Ki Tisa","4","Cúllar-Vega"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","20:04","6/3/2021","20:04","false","","4","Cúllar-Vega"
"Candle lighting","12/3/2021","19:01","12/3/2021","19:01","false","Parashat Vayakhel-Pekudei","4","Cúllar-Vega"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","20:10","13/3/2021","20:10","false","","4","Cúllar-Vega"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","19:07","19/3/2021","19:07","false","Parashat Vayikra","4","Cúllar-Vega"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","20:17","20/3/2021","20:17","false","","4","Cúllar-Vega"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:53","25/3/2021","05:53","false","Ta’anit Bechorot","4","Cúllar-Vega"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","20:03","25/3/2021","20:03","false","Ta’anit Bechorot","4","Cúllar-Vega"
"Candle lighting","26/3/2021","19:13","26/3/2021","19:13","false","Parashat Tzav","4","Cúllar-Vega"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","20:23","27/3/2021","20:23","false","Erev Pesach","4","Cúllar-Vega"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","21:24","28/3/2021","21:24","false","Pesach I","4","Cúllar-Vega"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","21:25","29/3/2021","21:25","false","Pesach II","4","Cúllar-Vega"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","20:20","2/4/2021","20:20","false","Pesach VI (CH’’M)","4","Cúllar-Vega"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","21:29","3/4/2021","21:29","false","Pesach VII","4","Cúllar-Vega"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","21:30","4/4/2021","21:30","false","Pesach VIII","4","Cúllar-Vega"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","20:26","9/4/2021","20:26","false","Parashat Shmini","4","Cúllar-Vega"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","21:35","10/4/2021","21:35","false","","4","Cúllar-Vega"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","20:32","16/4/2021","20:32","false","Parashat Tazria-Metzora","4","Cúllar-Vega"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","21:42","17/4/2021","21:42","false","","4","Cúllar-Vega"
"Candle lighting","23/4/2021","20:38","23/4/2021","20:38","false","Parashat Achrei Mot-Kedoshim","4","Cúllar-Vega"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","21:48","24/4/2021","21:48","false","","4","Cúllar-Vega"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","20:45","30/4/2021","20:45","false","Parashat Emor","4","Cúllar-Vega"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","21:54","1/5/2021","21:54","false","","4","Cúllar-Vega"
"Candle lighting","7/5/2021","20:51","7/5/2021","20:51","false","Parashat Behar-Bechukotai","4","Cúllar-Vega"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","22:00","8/5/2021","22:00","false","","4","Cúllar-Vega"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","20:57","14/5/2021","20:57","false","Parashat Bamidbar","4","Cúllar-Vega"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","22:06","15/5/2021","22:06","false","","4","Cúllar-Vega"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","20:59","16/5/2021","20:59","false","Erev Shavuot","4","Cúllar-Vega"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","22:08","17/5/2021","22:08","false","Shavuot I","4","Cúllar-Vega"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","22:09","18/5/2021","22:09","false","Shavuot II","4","Cúllar-Vega"
"Candle lighting","21/5/2021","21:03","21/5/2021","21:03","false","Parashat Nasso","4","Cúllar-Vega"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","22:12","22/5/2021","22:12","false","","4","Cúllar-Vega"
"Candle lighting","28/5/2021","21:08","28/5/2021","21:08","false","Parashat Beha’alotcha","4","Cúllar-Vega"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","22:17","29/5/2021","22:17","false","","4","Cúllar-Vega"
"Candle lighting","4/6/2021","21:13","4/6/2021","21:13","false","Parashat Sh’lach","4","Cúllar-Vega"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","22:22","5/6/2021","22:22","false","","4","Cúllar-Vega"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","21:16","11/6/2021","21:16","false","Parashat Korach","4","Cúllar-Vega"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","22:25","12/6/2021","22:25","false","","4","Cúllar-Vega"
"Candle lighting","18/6/2021","21:19","18/6/2021","21:19","false","Parashat Chukat","4","Cúllar-Vega"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","22:28","19/6/2021","22:28","false","","4","Cúllar-Vega"
"Candle lighting","25/6/2021","21:20","25/6/2021","21:20","false","Parashat Balak","4","Cúllar-Vega"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","22:29","26/6/2021","22:29","false","","4","Cúllar-Vega"
"Fast begins","27/6/2021","05:18","27/6/2021","05:18","false","Tzom Tammuz","4","Cúllar-Vega"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","22:16","27/6/2021","22:16","false","Tzom Tammuz","4","Cúllar-Vega"
"Candle lighting","2/7/2021","21:20","2/7/2021","21:20","false","Parashat Pinchas","4","Cúllar-Vega"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","22:28","3/7/2021","22:28","false","","4","Cúllar-Vega"
"Candle lighting","9/7/2021","21:19","9/7/2021","21:19","false","Parashat Matot-Masei","4","Cúllar-Vega"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","22:27","10/7/2021","22:27","false","","4","Cúllar-Vega"
"Candle lighting","16/7/2021","21:15","16/7/2021","21:15","false","Parashat Devarim","4","Cúllar-Vega"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","21:33","17/7/2021","21:33","false","Erev Tish’a B’Av","4","Cúllar-Vega"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","22:23","17/7/2021","22:23","false","","4","Cúllar-Vega"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","22:09","18/7/2021","22:09","false","Tish’a B’Av","4","Cúllar-Vega"
"Candle lighting","23/7/2021","21:11","23/7/2021","21:11","false","Parashat Vaetchanan","4","Cúllar-Vega"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","22:19","24/7/2021","22:19","false","","4","Cúllar-Vega"
"Candle lighting","30/7/2021","21:05","30/7/2021","21:05","false","Parashat Eikev","4","Cúllar-Vega"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","22:13","31/7/2021","22:13","false","","4","Cúllar-Vega"
"Candle lighting","6/8/2021","20:58","6/8/2021","20:58","false","Parashat Re’eh","4","Cúllar-Vega"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","22:06","7/8/2021","22:06","false","","4","Cúllar-Vega"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","20:50","13/8/2021","20:50","false","Parashat Shoftim","4","Cúllar-Vega"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","21:58","14/8/2021","21:58","false","","4","Cúllar-Vega"
"Candle lighting","20/8/2021","20:41","20/8/2021","20:41","false","Parashat Ki Teitzei","4","Cúllar-Vega"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","21:49","21/8/2021","21:49","false","","4","Cúllar-Vega"
"Candle lighting","27/8/2021","20:32","27/8/2021","20:32","false","Parashat Ki Tavo","4","Cúllar-Vega"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","21:39","28/8/2021","21:39","false","","4","Cúllar-Vega"
"Candle lighting","3/9/2021","20:22","3/9/2021","20:22","false","Parashat Nitzavim","4","Cúllar-Vega"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","21:29","4/9/2021","21:29","false","","4","Cúllar-Vega"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","20:17","6/9/2021","20:17","false","Erev Rosh Hashana","4","Cúllar-Vega"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","21:24","7/9/2021","21:24","false","Rosh Hashana 5782","4","Cúllar-Vega"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","21:23","8/9/2021","21:23","false","Rosh Hashana II","4","Cúllar-Vega"
"Fast begins","9/9/2021","06:33","9/9/2021","06:33","false","Tzom Gedaliah","4","Cúllar-Vega"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","21:03","9/9/2021","21:03","false","Tzom Gedaliah","4","Cúllar-Vega"
"Candle lighting","10/9/2021","20:11","10/9/2021","20:11","false","Parashat Vayeilech","4","Cúllar-Vega"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","21:18","11/9/2021","21:18","false","","4","Cúllar-Vega"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","20:04","15/9/2021","20:04","false","Erev Yom Kippur","4","Cúllar-Vega"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","21:11","16/9/2021","21:11","false","Yom Kippur","4","Cúllar-Vega"
"Candle lighting","17/9/2021","20:01","17/9/2021","20:01","false","Parashat Ha’azinu","4","Cúllar-Vega"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","21:08","18/9/2021","21:08","false","","4","Cúllar-Vega"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","19:56","20/9/2021","19:56","false","Erev Sukkot","4","Cúllar-Vega"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","21:03","21/9/2021","21:03","false","Sukkot I","4","Cúllar-Vega"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","21:01","22/9/2021","21:01","false","Sukkot II","4","Cúllar-Vega"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","19:50","24/9/2021","19:50","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Cúllar-Vega"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","20:57","25/9/2021","20:57","false","","4","Cúllar-Vega"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","19:45","27/9/2021","19:45","false","Sukkot VII (Hoshana Raba)","4","Cúllar-Vega"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","20:52","28/9/2021","20:52","false","Shmini Atzeret","4","Cúllar-Vega"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","20:51","29/9/2021","20:51","false","Simchat Torah","4","Cúllar-Vega"
"Candle lighting","1/10/2021","19:39","1/10/2021","19:39","false","Parashat Bereshit","4","Cúllar-Vega"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","20:46","2/10/2021","20:46","false","","4","Cúllar-Vega"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","19:29","8/10/2021","19:29","false","Parashat Noach","4","Cúllar-Vega"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","20:36","9/10/2021","20:36","false","","4","Cúllar-Vega"
"Candle lighting","15/10/2021","19:19","15/10/2021","19:19","false","Parashat Lech-Lecha","4","Cúllar-Vega"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","20:26","16/10/2021","20:26","false","","4","Cúllar-Vega"
"Candle lighting","22/10/2021","19:10","22/10/2021","19:10","false","Parashat Vayera","4","Cúllar-Vega"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","20:17","23/10/2021","20:17","false","","4","Cúllar-Vega"
"Candle lighting","29/10/2021","19:02","29/10/2021","19:02","false","Parashat Chayei Sara","4","Cúllar-Vega"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","20:09","30/10/2021","20:09","false","","4","Cúllar-Vega"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:54","5/11/2021","17:54","false","Parashat Toldot","4","Cúllar-Vega"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","19:02","6/11/2021","19:02","false","","4","Cúllar-Vega"
"Candle lighting","12/11/2021","17:48","12/11/2021","17:48","false","Parashat Vayetzei","4","Cúllar-Vega"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","18:56","13/11/2021","18:56","false","","4","Cúllar-Vega"
"Candle lighting","19/11/2021","17:44","19/11/2021","17:44","false","Parashat Vayishlach","4","Cúllar-Vega"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","18:52","20/11/2021","18:52","false","","4","Cúllar-Vega"
"Candle lighting","26/11/2021","17:40","26/11/2021","17:40","false","Parashat Vayeshev","4","Cúllar-Vega"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","18:49","27/11/2021","18:49","false","","4","Cúllar-Vega"
"Chanukah: 1 Candle","28/11/2021","18:19","28/11/2021","18:19","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Chanukah: 2 Candles","29/11/2021","18:19","29/11/2021","18:19","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Chanukah: 3 Candles","30/11/2021","18:19","30/11/2021","18:19","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Chanukah: 4 Candles","1/12/2021","18:19","1/12/2021","18:19","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Chanukah: 5 Candles","2/12/2021","18:19","2/12/2021","18:19","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Chanukah: 6 Candles","3/12/2021","17:39","3/12/2021","17:39","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Candle lighting","3/12/2021","17:39","3/12/2021","17:39","false","Parashat Miketz","4","Cúllar-Vega"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:47","4/12/2021","18:47","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","18:47","4/12/2021","18:47","false","","4","Cúllar-Vega"
"Chanukah: 8 Candles","5/12/2021","18:18","5/12/2021","18:18","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:39","10/12/2021","17:39","false","Parashat Vayigash","4","Cúllar-Vega"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","18:48","11/12/2021","18:48","false","","4","Cúllar-Vega"
"Fast begins","14/12/2021","06:57","14/12/2021","06:57","false","Asara B’Tevet","4","Cúllar-Vega"
