"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","18:43","27/2/2021","18:43","false","","4","Cruces de Anorí"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:54","5/3/2021","17:54","false","Parashat Ki Tisa","4","Cruces de Anorí"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","18:43","6/3/2021","18:43","false","","4","Cruces de Anorí"
"Candle lighting","12/3/2021","17:53","12/3/2021","17:53","false","Parashat Vayakhel-Pekudei","4","Cruces de Anorí"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","18:43","13/3/2021","18:43","false","","4","Cruces de Anorí"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","17:53","19/3/2021","17:53","false","Parashat Vayikra","4","Cruces de Anorí"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","18:42","20/3/2021","18:42","false","","4","Cruces de Anorí"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:00","25/3/2021","05:00","false","Ta’anit Bechorot","4","Cruces de Anorí"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:36","25/3/2021","18:36","false","Ta’anit Bechorot","4","Cruces de Anorí"
"Candle lighting","26/3/2021","17:52","26/3/2021","17:52","false","Parashat Tzav","4","Cruces de Anorí"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","18:41","27/3/2021","18:41","false","Erev Pesach","4","Cruces de Anorí"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","18:41","28/3/2021","18:41","false","Pesach I","4","Cruces de Anorí"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","18:41","29/3/2021","18:41","false","Pesach II","4","Cruces de Anorí"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","17:51","2/4/2021","17:51","false","Pesach VI (CH’’M)","4","Cruces de Anorí"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","18:41","3/4/2021","18:41","false","Pesach VII","4","Cruces de Anorí"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:41","4/4/2021","18:41","false","Pesach VIII","4","Cruces de Anorí"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","17:51","9/4/2021","17:51","false","Parashat Shmini","4","Cruces de Anorí"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","18:40","10/4/2021","18:40","false","","4","Cruces de Anorí"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","17:50","16/4/2021","17:50","false","Parashat Tazria-Metzora","4","Cruces de Anorí"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","18:40","17/4/2021","18:40","false","","4","Cruces de Anorí"
"Candle lighting","23/4/2021","17:50","23/4/2021","17:50","false","Parashat Achrei Mot-Kedoshim","4","Cruces de Anorí"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","18:40","24/4/2021","18:40","false","","4","Cruces de Anorí"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:50","30/4/2021","17:50","false","Parashat Emor","4","Cruces de Anorí"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","18:41","1/5/2021","18:41","false","","4","Cruces de Anorí"
"Candle lighting","7/5/2021","17:51","7/5/2021","17:51","false","Parashat Behar-Bechukotai","4","Cruces de Anorí"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","18:42","8/5/2021","18:42","false","","4","Cruces de Anorí"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:52","14/5/2021","17:52","false","Parashat Bamidbar","4","Cruces de Anorí"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","18:43","15/5/2021","18:43","false","","4","Cruces de Anorí"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","17:52","16/5/2021","17:52","false","Erev Shavuot","4","Cruces de Anorí"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:44","17/5/2021","18:44","false","Shavuot I","4","Cruces de Anorí"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","18:44","18/5/2021","18:44","false","Shavuot II","4","Cruces de Anorí"
"Candle lighting","21/5/2021","17:53","21/5/2021","17:53","false","Parashat Nasso","4","Cruces de Anorí"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","18:45","22/5/2021","18:45","false","","4","Cruces de Anorí"
"Candle lighting","28/5/2021","17:54","28/5/2021","17:54","false","Parashat Beha’alotcha","4","Cruces de Anorí"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","18:46","29/5/2021","18:46","false","","4","Cruces de Anorí"
"Candle lighting","4/6/2021","17:56","4/6/2021","17:56","false","Parashat Sh’lach","4","Cruces de Anorí"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","18:48","5/6/2021","18:48","false","","4","Cruces de Anorí"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","17:58","11/6/2021","17:58","false","Parashat Korach","4","Cruces de Anorí"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","18:50","12/6/2021","18:50","false","","4","Cruces de Anorí"
"Candle lighting","18/6/2021","17:59","18/6/2021","17:59","false","Parashat Chukat","4","Cruces de Anorí"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","18:52","19/6/2021","18:52","false","","4","Cruces de Anorí"
"Candle lighting","25/6/2021","18:01","25/6/2021","18:01","false","Parashat Balak","4","Cruces de Anorí"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","18:53","26/6/2021","18:53","false","","4","Cruces de Anorí"
"Fast begins","27/6/2021","04:39","27/6/2021","04:39","false","Tzom Tammuz","4","Cruces de Anorí"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:47","27/6/2021","18:47","false","Tzom Tammuz","4","Cruces de Anorí"
"Candle lighting","2/7/2021","18:02","2/7/2021","18:02","false","Parashat Pinchas","4","Cruces de Anorí"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","18:54","3/7/2021","18:54","false","","4","Cruces de Anorí"
"Candle lighting","9/7/2021","18:03","9/7/2021","18:03","false","Parashat Matot-Masei","4","Cruces de Anorí"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","18:55","10/7/2021","18:55","false","","4","Cruces de Anorí"
"Candle lighting","16/7/2021","18:03","16/7/2021","18:03","false","Parashat Devarim","4","Cruces de Anorí"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:21","17/7/2021","18:21","false","Erev Tish’a B’Av","4","Cruces de Anorí"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","18:55","17/7/2021","18:55","false","","4","Cruces de Anorí"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:48","18/7/2021","18:48","false","Tish’a B’Av","4","Cruces de Anorí"
"Candle lighting","23/7/2021","18:02","23/7/2021","18:02","false","Parashat Vaetchanan","4","Cruces de Anorí"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","18:54","24/7/2021","18:54","false","","4","Cruces de Anorí"
"Candle lighting","30/7/2021","18:01","30/7/2021","18:01","false","Parashat Eikev","4","Cruces de Anorí"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","18:52","31/7/2021","18:52","false","","4","Cruces de Anorí"
"Candle lighting","6/8/2021","18:00","6/8/2021","18:00","false","Parashat Re’eh","4","Cruces de Anorí"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","18:50","7/8/2021","18:50","false","","4","Cruces de Anorí"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","17:57","13/8/2021","17:57","false","Parashat Shoftim","4","Cruces de Anorí"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","18:47","14/8/2021","18:47","false","","4","Cruces de Anorí"
"Candle lighting","20/8/2021","17:55","20/8/2021","17:55","false","Parashat Ki Teitzei","4","Cruces de Anorí"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","18:44","21/8/2021","18:44","false","","4","Cruces de Anorí"
"Candle lighting","27/8/2021","17:51","27/8/2021","17:51","false","Parashat Ki Tavo","4","Cruces de Anorí"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","18:41","28/8/2021","18:41","false","","4","Cruces de Anorí"
"Candle lighting","3/9/2021","17:48","3/9/2021","17:48","false","Parashat Nitzavim","4","Cruces de Anorí"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","18:37","4/9/2021","18:37","false","","4","Cruces de Anorí"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","17:46","6/9/2021","17:46","false","Erev Rosh Hashana","4","Cruces de Anorí"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:35","7/9/2021","18:35","false","Rosh Hashana 5782","4","Cruces de Anorí"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","18:35","8/9/2021","18:35","false","Rosh Hashana II","4","Cruces de Anorí"
"Fast begins","9/9/2021","04:50","9/9/2021","04:50","false","Tzom Gedaliah","4","Cruces de Anorí"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:29","9/9/2021","18:29","false","Tzom Gedaliah","4","Cruces de Anorí"
"Candle lighting","10/9/2021","17:44","10/9/2021","17:44","false","Parashat Vayeilech","4","Cruces de Anorí"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","18:33","11/9/2021","18:33","false","","4","Cruces de Anorí"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:41","15/9/2021","17:41","false","Erev Yom Kippur","4","Cruces de Anorí"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","18:30","16/9/2021","18:30","false","Yom Kippur","4","Cruces de Anorí"
"Candle lighting","17/9/2021","17:40","17/9/2021","17:40","false","Parashat Ha’azinu","4","Cruces de Anorí"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","18:29","18/9/2021","18:29","false","","4","Cruces de Anorí"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:39","20/9/2021","17:39","false","Erev Sukkot","4","Cruces de Anorí"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:28","21/9/2021","18:28","false","Sukkot I","4","Cruces de Anorí"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","18:27","22/9/2021","18:27","false","Sukkot II","4","Cruces de Anorí"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:37","24/9/2021","17:37","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Cruces de Anorí"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:25","25/9/2021","18:25","false","","4","Cruces de Anorí"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:35","27/9/2021","17:35","false","Sukkot VII (Hoshana Raba)","4","Cruces de Anorí"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:24","28/9/2021","18:24","false","Shmini Atzeret","4","Cruces de Anorí"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:23","29/9/2021","18:23","false","Simchat Torah","4","Cruces de Anorí"
"Candle lighting","1/10/2021","17:33","1/10/2021","17:33","false","Parashat Bereshit","4","Cruces de Anorí"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:22","2/10/2021","18:22","false","","4","Cruces de Anorí"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:29","8/10/2021","17:29","false","Parashat Noach","4","Cruces de Anorí"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:18","9/10/2021","18:18","false","","4","Cruces de Anorí"
"Candle lighting","15/10/2021","17:26","15/10/2021","17:26","false","Parashat Lech-Lecha","4","Cruces de Anorí"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:16","16/10/2021","18:16","false","","4","Cruces de Anorí"
"Candle lighting","22/10/2021","17:24","22/10/2021","17:24","false","Parashat Vayera","4","Cruces de Anorí"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:13","23/10/2021","18:13","false","","4","Cruces de Anorí"
"Candle lighting","29/10/2021","17:22","29/10/2021","17:22","false","Parashat Chayei Sara","4","Cruces de Anorí"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:12","30/10/2021","18:12","false","","4","Cruces de Anorí"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:21","5/11/2021","17:21","false","Parashat Toldot","4","Cruces de Anorí"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","18:11","6/11/2021","18:11","false","","4","Cruces de Anorí"
"Candle lighting","12/11/2021","17:20","12/11/2021","17:20","false","Parashat Vayetzei","4","Cruces de Anorí"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","18:11","13/11/2021","18:11","false","","4","Cruces de Anorí"
"Candle lighting","19/11/2021","17:21","19/11/2021","17:21","false","Parashat Vayishlach","4","Cruces de Anorí"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","18:12","20/11/2021","18:12","false","","4","Cruces de Anorí"
"Candle lighting","26/11/2021","17:22","26/11/2021","17:22","false","Parashat Vayeshev","4","Cruces de Anorí"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","18:14","27/11/2021","18:14","false","","4","Cruces de Anorí"
"Chanukah: 1 Candle","28/11/2021","17:54","28/11/2021","17:54","false","Hanukkah; the Jewish festival of rededication","4","Cruces de Anorí"
"Chanukah: 2 Candles","29/11/2021","17:55","29/11/2021","17:55","false","Hanukkah; the Jewish festival of rededication","4","Cruces de Anorí"
"Chanukah: 3 Candles","30/11/2021","17:55","30/11/2021","17:55","false","Hanukkah; the Jewish festival of rededication","4","Cruces de Anorí"
"Chanukah: 4 Candles","1/12/2021","17:55","1/12/2021","17:55","false","Hanukkah; the Jewish festival of rededication","4","Cruces de Anorí"
"Chanukah: 5 Candles","2/12/2021","17:55","2/12/2021","17:55","false","Hanukkah; the Jewish festival of rededication","4","Cruces de Anorí"
"Chanukah: 6 Candles","3/12/2021","17:24","3/12/2021","17:24","false","Hanukkah; the Jewish festival of rededication","4","Cruces de Anorí"
"Candle lighting","3/12/2021","17:24","3/12/2021","17:24","false","Parashat Miketz","4","Cruces de Anorí"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:16","4/12/2021","18:16","false","Hanukkah; the Jewish festival of rededication","4","Cruces de Anorí"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","18:16","4/12/2021","18:16","false","","4","Cruces de Anorí"
"Chanukah: 8 Candles","5/12/2021","17:57","5/12/2021","17:57","false","Hanukkah; the Jewish festival of rededication","4","Cruces de Anorí"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:26","10/12/2021","17:26","false","Parashat Vayigash","4","Cruces de Anorí"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","18:19","11/12/2021","18:19","false","","4","Cruces de Anorí"
"Fast begins","14/12/2021","04:57","14/12/2021","04:57","false","Asara B’Tevet","4","Cruces de Anorí"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:14","14/12/2021","18:14","false","Asara B’Tevet","4","Cruces de Anorí"
"Candle lighting","17/12/2021","17:29","17/12/2021","17:29","false","Parashat Vayechi","4","Cruces de Anorí"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","18:22","18/12/2021","18:22","false","","4","Cruces de Anorí"
