"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/5/2021","19:21","7/5/2021","19:21","false","Parashat Behar-Bechukotai","4","Fīrūzābād"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","20:18","8/5/2021","20:18","false","","4","Fīrūzābād"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","19:25","14/5/2021","19:25","false","Parashat Bamidbar","4","Fīrūzābād"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","20:23","15/5/2021","20:23","false","","4","Fīrūzābād"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","19:26","16/5/2021","19:26","false","Erev Shavuot","4","Fīrūzābād"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","20:24","17/5/2021","20:24","false","Shavuot I","4","Fīrūzābād"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","20:25","18/5/2021","20:25","false","Shavuot II","4","Fīrūzābād"
"Candle lighting","21/5/2021","19:29","21/5/2021","19:29","false","Parashat Nasso","4","Fīrūzābād"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","20:27","22/5/2021","20:27","false","","4","Fīrūzābād"
"Candle lighting","28/5/2021","19:33","28/5/2021","19:33","false","Parashat Beha’alotcha","4","Fīrūzābād"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","20:32","29/5/2021","20:32","false","","4","Fīrūzābād"
"Candle lighting","4/6/2021","19:37","4/6/2021","19:37","false","Parashat Sh’lach","4","Fīrūzābād"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","20:36","5/6/2021","20:36","false","","4","Fīrūzābād"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","19:40","11/6/2021","19:40","false","Parashat Korach","4","Fīrūzābād"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","20:39","12/6/2021","20:39","false","","4","Fīrūzābād"
"Candle lighting","18/6/2021","19:42","18/6/2021","19:42","false","Parashat Chukat","4","Fīrūzābād"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","20:41","19/6/2021","20:41","false","","4","Fīrūzābād"
"Candle lighting","25/6/2021","19:43","25/6/2021","19:43","false","Parashat Balak","4","Fīrūzābād"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","20:42","26/6/2021","20:42","false","","4","Fīrūzābād"
"Fast begins","27/6/2021","04:40","27/6/2021","04:40","false","Tzom Tammuz","4","Fīrūzābād"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","20:35","27/6/2021","20:35","false","Tzom Tammuz","4","Fīrūzābād"
"Candle lighting","2/7/2021","19:44","2/7/2021","19:44","false","Parashat Pinchas","4","Fīrūzābād"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","20:42","3/7/2021","20:42","false","","4","Fīrūzābād"
"Candle lighting","9/7/2021","19:43","9/7/2021","19:43","false","Parashat Matot-Masei","4","Fīrūzābād"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","20:41","10/7/2021","20:41","false","","4","Fīrūzābād"
"Candle lighting","16/7/2021","19:41","16/7/2021","19:41","false","Parashat Devarim","4","Fīrūzābād"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","19:59","17/7/2021","19:59","false","Erev Tish’a B’Av","4","Fīrūzābād"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","20:39","17/7/2021","20:39","false","","4","Fīrūzābād"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","20:31","18/7/2021","20:31","false","Tish’a B’Av","4","Fīrūzābād"
"Candle lighting","23/7/2021","19:38","23/7/2021","19:38","false","Parashat Vaetchanan","4","Fīrūzābād"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","20:35","24/7/2021","20:35","false","","4","Fīrūzābād"
"Candle lighting","30/7/2021","19:34","30/7/2021","19:34","false","Parashat Eikev","4","Fīrūzābād"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","20:30","31/7/2021","20:30","false","","4","Fīrūzābād"
"Candle lighting","6/8/2021","19:29","6/8/2021","19:29","false","Parashat Re’eh","4","Fīrūzābād"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","20:24","7/8/2021","20:24","false","","4","Fīrūzābād"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","19:23","13/8/2021","19:23","false","Parashat Shoftim","4","Fīrūzābād"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","20:17","14/8/2021","20:17","false","","4","Fīrūzābād"
"Candle lighting","20/8/2021","19:16","20/8/2021","19:16","false","Parashat Ki Teitzei","4","Fīrūzābād"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","20:10","21/8/2021","20:10","false","","4","Fīrūzābād"
"Candle lighting","27/8/2021","19:08","27/8/2021","19:08","false","Parashat Ki Tavo","4","Fīrūzābād"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","20:02","28/8/2021","20:02","false","","4","Fīrūzābād"
"Candle lighting","3/9/2021","19:01","3/9/2021","19:01","false","Parashat Nitzavim","4","Fīrūzābād"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","19:53","4/9/2021","19:53","false","","4","Fīrūzābād"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:57","6/9/2021","18:57","false","Erev Rosh Hashana","4","Fīrūzābād"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:50","7/9/2021","19:50","false","Rosh Hashana 5782","4","Fīrūzābād"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","19:49","8/9/2021","19:49","false","Rosh Hashana II","4","Fīrūzābād"
"Fast begins","9/9/2021","05:31","9/9/2021","05:31","false","Tzom Gedaliah","4","Fīrūzābād"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:41","9/9/2021","19:41","false","Tzom Gedaliah","4","Fīrūzābād"
"Candle lighting","10/9/2021","18:52","10/9/2021","18:52","false","Parashat Vayeilech","4","Fīrūzābād"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","19:45","11/9/2021","19:45","false","","4","Fīrūzābād"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:46","15/9/2021","18:46","false","Erev Yom Kippur","4","Fīrūzābād"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","19:39","16/9/2021","19:39","false","Yom Kippur","4","Fīrūzābād"
"Candle lighting","17/9/2021","18:44","17/9/2021","18:44","false","Parashat Ha’azinu","4","Fīrūzābād"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","19:36","18/9/2021","19:36","false","","4","Fīrūzābād"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:40","20/9/2021","18:40","false","Erev Sukkot","4","Fīrūzābād"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:33","21/9/2021","19:33","false","Sukkot I","4","Fīrūzābād"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","18:31","22/9/2021","18:31","false","Sukkot II","4","Fīrūzābād"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:35","24/9/2021","17:35","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Fīrūzābād"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:28","25/9/2021","18:28","false","","4","Fīrūzābād"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:32","27/9/2021","17:32","false","Sukkot VII (Hoshana Raba)","4","Fīrūzābād"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:24","28/9/2021","18:24","false","Shmini Atzeret","4","Fīrūzābād"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:23","29/9/2021","18:23","false","Simchat Torah","4","Fīrūzābād"
"Candle lighting","1/10/2021","17:27","1/10/2021","17:27","false","Parashat Bereshit","4","Fīrūzābād"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:19","2/10/2021","18:19","false","","4","Fīrūzābād"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:19","8/10/2021","17:19","false","Parashat Noach","4","Fīrūzābād"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:11","9/10/2021","18:11","false","","4","Fīrūzābād"
"Candle lighting","15/10/2021","17:11","15/10/2021","17:11","false","Parashat Lech-Lecha","4","Fīrūzābād"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:04","16/10/2021","18:04","false","","4","Fīrūzābād"
"Candle lighting","22/10/2021","17:04","22/10/2021","17:04","false","Parashat Vayera","4","Fīrūzābād"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","17:58","23/10/2021","17:58","false","","4","Fīrūzābād"
"Candle lighting","29/10/2021","16:58","29/10/2021","16:58","false","Parashat Chayei Sara","4","Fīrūzābād"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","17:52","30/10/2021","17:52","false","","4","Fīrūzābād"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","16:53","5/11/2021","16:53","false","Parashat Toldot","4","Fīrūzābād"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","17:47","6/11/2021","17:47","false","","4","Fīrūzābād"
"Candle lighting","12/11/2021","16:49","12/11/2021","16:49","false","Parashat Vayetzei","4","Fīrūzābād"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","17:43","13/11/2021","17:43","false","","4","Fīrūzābād"
"Candle lighting","19/11/2021","16:46","19/11/2021","16:46","false","Parashat Vayishlach","4","Fīrūzābād"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","17:41","20/11/2021","17:41","false","","4","Fīrūzābād"
"Candle lighting","26/11/2021","16:44","26/11/2021","16:44","false","Parashat Vayeshev","4","Fīrūzābād"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","17:40","27/11/2021","17:40","false","","4","Fīrūzābād"
"Chanukah: 1 Candle","28/11/2021","17:19","28/11/2021","17:19","false","Hanukkah; the Jewish festival of rededication","4","Fīrūzābād"
"Chanukah: 2 Candles","29/11/2021","17:19","29/11/2021","17:19","false","Hanukkah; the Jewish festival of rededication","4","Fīrūzābād"
"Chanukah: 3 Candles","30/11/2021","17:19","30/11/2021","17:19","false","Hanukkah; the Jewish festival of rededication","4","Fīrūzābād"
"Chanukah: 4 Candles","1/12/2021","17:19","1/12/2021","17:19","false","Hanukkah; the Jewish festival of rededication","4","Fīrūzābād"
"Chanukah: 5 Candles","2/12/2021","17:19","2/12/2021","17:19","false","Hanukkah; the Jewish festival of rededication","4","Fīrūzābād"
"Chanukah: 6 Candles","3/12/2021","16:43","3/12/2021","16:43","false","Hanukkah; the Jewish festival of rededication","4","Fīrūzābād"
"Candle lighting","3/12/2021","16:43","3/12/2021","16:43","false","Parashat Miketz","4","Fīrūzābād"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","17:40","4/12/2021","17:40","false","Hanukkah; the Jewish festival of rededication","4","Fīrūzābād"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","17:40","4/12/2021","17:40","false","","4","Fīrūzābād"
"Chanukah: 8 Candles","5/12/2021","17:20","5/12/2021","17:20","false","Hanukkah; the Jewish festival of rededication","4","Fīrūzābād"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","16:44","10/12/2021","16:44","false","Parashat Vayigash","4","Fīrūzābād"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","17:41","11/12/2021","17:41","false","","4","Fīrūzābād"
"Fast begins","14/12/2021","05:29","14/12/2021","05:29","false","Asara B’Tevet","4","Fīrūzābād"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","17:35","14/12/2021","17:35","false","Asara B’Tevet","4","Fīrūzābād"
"Candle lighting","17/12/2021","16:47","17/12/2021","16:47","false","Parashat Vayechi","4","Fīrūzābād"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","17:44","18/12/2021","17:44","false","","4","Fīrūzābād"
"Candle lighting","24/12/2021","16:50","24/12/2021","16:50","false","Parashat Shemot","4","Fīrūzābād"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","17:48","25/12/2021","17:48","false","","4","Fīrūzābād"
