"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","19:39","9/20/2020","19:39","false","Rosh Hashana II","4","Žepče"
"Fast begins","9/21/2020","05:07","9/21/2020","05:07","false","Tzom Gedaliah","4","Žepče"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","19:22","9/21/2020","19:22","false","Tzom Gedaliah","4","Žepče"
"Candle lighting","9/25/2020","18:21","9/25/2020","18:21","false","Parashat Ha’azinu","4","Žepče"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","19:27","9/26/2020","19:27","false","","4","Žepče"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","18:17","9/27/2020","18:17","false","Erev Yom Kippur","4","Žepče"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","19:24","9/28/2020","19:24","false","Yom Kippur","4","Žepče"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","18:08","10/2/2020","18:08","false","Erev Sukkot","4","Žepče"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","19:14","10/3/2020","19:14","false","Sukkot I","4","Žepče"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","19:13","10/4/2020","19:13","false","Sukkot II","4","Žepče"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","17:55","10/9/2020","17:55","false","Sukkot VII (Hoshana Raba)","4","Žepče"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","19:02","10/10/2020","19:02","false","Shmini Atzeret","4","Žepče"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","19:00","10/11/2020","19:00","false","Simchat Torah","4","Žepče"
"Candle lighting","10/16/2020","17:43","10/16/2020","17:43","false","Parashat Bereshit","4","Žepče"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","18:50","10/17/2020","18:50","false","","4","Žepče"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","17:31","10/23/2020","17:31","false","Parashat Noach","4","Žepče"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","18:38","10/24/2020","18:38","false","","4","Žepče"
"Candle lighting","10/30/2020","16:21","10/30/2020","16:21","false","Parashat Lech-Lecha","4","Žepče"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","17:28","10/31/2020","17:28","false","","4","Žepče"
"Candle lighting","11/6/2020","16:12","11/6/2020","16:12","false","Parashat Vayera","4","Žepče"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","17:19","11/7/2020","17:19","false","","4","Žepče"
"Candle lighting","11/13/2020","16:04","11/13/2020","16:04","false","Parashat Chayei Sara","4","Žepče"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","17:11","11/14/2020","17:11","false","","4","Žepče"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","15:57","11/20/2020","15:57","false","Parashat Toldot","4","Žepče"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","17:05","11/21/2020","17:05","false","","4","Žepče"
"Candle lighting","11/27/2020","15:53","11/27/2020","15:53","false","Parashat Vayetzei","4","Žepče"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","17:01","11/28/2020","17:01","false","","4","Žepče"
"Candle lighting","12/4/2020","15:50","12/4/2020","15:50","false","Parashat Vayishlach","4","Žepče"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","16:59","12/5/2020","16:59","false","","4","Žepče"
"Chanukah: 1 Candle","12/10/2020","16:35","12/10/2020","16:35","false","Hanukkah; the Jewish festival of rededication","4","Žepče"
"Chanukah: 2 Candles","12/11/2020","15:50","12/11/2020","15:50","false","Hanukkah; the Jewish festival of rededication","4","Žepče"
"Candle lighting","12/11/2020","15:50","12/11/2020","15:50","false","Parashat Vayeshev","4","Žepče"
"Chanukah: 3 Candles","12/12/2020","16:58","12/12/2020","16:58","false","Hanukkah; the Jewish festival of rededication","4","Žepče"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","16:58","12/12/2020","16:58","false","","4","Žepče"
"Chanukah: 4 Candles","12/13/2020","16:35","12/13/2020","16:35","false","Hanukkah; the Jewish festival of rededication","4","Žepče"
"Chanukah: 5 Candles","12/14/2020","16:35","12/14/2020","16:35","false","Hanukkah; the Jewish festival of rededication","4","Žepče"
"Chanukah: 6 Candles","12/15/2020","16:36","12/15/2020","16:36","false","Hanukkah; the Jewish festival of rededication","4","Žepče"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","16:36","12/16/2020","16:36","false","Hanukkah; the Jewish festival of rededication","4","Žepče"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","16:36","12/17/2020","16:36","false","Hanukkah; the Jewish festival of rededication","4","Žepče"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","15:51","12/18/2020","15:51","false","Parashat Miketz","4","Žepče"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","17:00","12/19/2020","17:00","false","","4","Žepče"
"Fast begins","12/25/2020","05:48","12/25/2020","05:48","false","Asara B’Tevet","4","Žepče"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","15:55","12/25/2020","15:55","false","Parashat Vayigash","4","Žepče"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","17:04","12/26/2020","17:04","false","","4","Žepče"
"Candle lighting","1/1/2021","16:01","1/1/2021","16:01","false","Parashat Vayechi","4","Žepče"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","17:10","1/2/2021","17:10","false","","4","Žepče"
"Candle lighting","1/8/2021","16:08","1/8/2021","16:08","false","Parashat Shemot","4","Žepče"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","17:17","1/9/2021","17:17","false","","4","Žepče"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","16:16","1/15/2021","16:16","false","Parashat Vaera","4","Žepče"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","17:26","1/16/2021","17:26","false","","4","Žepče"
"Candle lighting","1/22/2021","16:25","1/22/2021","16:25","false","Parashat Bo","4","Žepče"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","17:35","1/23/2021","17:35","false","","4","Žepče"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","16:35","1/29/2021","16:35","false","Parashat Beshalach","4","Žepče"
