"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/19/2023","20:15","5/19/2023","20:15","false","Parashat Bamidbar","4","Sežana"
"Parashat Bamidbar","5/20/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/20/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","5/20/2023","21:28","5/20/2023","21:28","false","","4","Sežana"
"Rosh Chodesh Sivan","5/21/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/25/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/25/2023","20:21","5/25/2023","20:21","false","Erev Shavuot","4","Sežana"
"Shavuot I","5/26/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/26/2023","20:22","5/26/2023","20:22","false","Shavuot I","4","Sežana"
"Shavuot II","5/27/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/27/2023","21:37","5/27/2023","21:37","false","Shavuot II","4","Sežana"
"Candle lighting","6/2/2023","20:29","6/2/2023","20:29","false","Parashat Nasso","4","Sežana"
"Parashat Nasso","6/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2023","21:45","6/3/2023","21:45","false","","4","Sežana"
"Candle lighting","6/9/2023","20:34","6/9/2023","20:34","false","Parashat Beha’alotcha","4","Sežana"
"Parashat Beha’alotcha","6/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/10/2023","21:51","6/10/2023","21:51","false","","4","Sežana"
"Candle lighting","6/16/2023","20:38","6/16/2023","20:38","false","Parashat Sh’lach","4","Sežana"
"Parashat Sh’lach","6/17/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","6/17/2023","21:55","6/17/2023","21:55","false","","4","Sežana"
"Rosh Chodesh Tamuz","6/19/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/20/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/23/2023","20:40","6/23/2023","20:40","false","Parashat Korach","4","Sežana"
"Parashat Korach","6/24/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/24/2023","21:57","6/24/2023","21:57","false","","4","Sežana"
"Candle lighting","6/30/2023","20:40","6/30/2023","20:40","false","Parashat Chukat-Balak","4","Sežana"
"Parashat Chukat-Balak","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","21:56","7/1/2023","21:56","false","","4","Sežana"
"Fast begins","7/6/2023","03:12","7/6/2023","03:12","false","Tzom Tammuz","4","Sežana"
"Tzom Tammuz","7/6/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/6/2023","21:42","7/6/2023","21:42","false","Tzom Tammuz","4","Sežana"
"Candle lighting","7/7/2023","20:37","7/7/2023","20:37","false","Parashat Pinchas","4","Sežana"
"Parashat Pinchas","7/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/8/2023","21:52","7/8/2023","21:52","false","","4","Sežana"
"Candle lighting","7/14/2023","20:33","7/14/2023","20:33","false","Parashat Matot-Masei","4","Sežana"
"Parashat Matot-Masei","7/15/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/15/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","7/15/2023","21:47","7/15/2023","21:47","false","","4","Sežana"
"Rosh Chodesh Av","7/19/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/21/2023","20:28","7/21/2023","20:28","false","Parashat Devarim","4","Sežana"
"Shabbat Chazon","7/22/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/22/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/22/2023","21:39","7/22/2023","21:39","false","","4","Sežana"
"Fast begins","7/26/2023","20:41","7/26/2023","20:41","false","Erev Tish’a B’Av","4","Sežana"
"Erev Tish’a B’Av","7/26/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/27/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/27/2023","21:22","7/27/2023","21:22","false","Tish’a B’Av","4","Sežana"
"Candle lighting","7/28/2023","20:20","7/28/2023","20:20","false","Parashat Vaetchanan","4","Sežana"
"Shabbat Nachamu","7/29/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/29/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/29/2023","21:30","7/29/2023","21:30","false","","4","Sežana"
"Tu B’Av","8/2/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/4/2023","20:11","8/4/2023","20:11","false","Parashat Eikev","4","Sežana"
"Parashat Eikev","8/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/5/2023","21:19","8/5/2023","21:19","false","","4","Sežana"
"Candle lighting","8/11/2023","20:01","8/11/2023","20:01","false","Parashat Re’eh","4","Sežana"
"Parashat Re’eh","8/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/12/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","8/12/2023","21:07","8/12/2023","21:07","false","","4","Sežana"
"Rosh Chodesh Elul","8/17/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/18/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/18/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/18/2023","19:50","8/18/2023","19:50","false","Parashat Shoftim","4","Sežana"
"Parashat Shoftim","8/19/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/19/2023","20:54","8/19/2023","20:54","false","","4","Sežana"
"Candle lighting","8/25/2023","19:38","8/25/2023","19:38","false","Parashat Ki Teitzei","4","Sežana"
"Parashat Ki Teitzei","8/26/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/26/2023","20:41","8/26/2023","20:41","false","","4","Sežana"
"Candle lighting","9/1/2023","19:25","9/1/2023","19:25","false","Parashat Ki Tavo","4","Sežana"
"Parashat Ki Tavo","9/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/2/2023","20:27","9/2/2023","20:27","false","","4","Sežana"
"Candle lighting","9/8/2023","19:12","9/8/2023","19:12","false","Parashat Nitzavim-Vayeilech","4","Sežana"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","20:13","9/9/2023","20:13","false","","4","Sežana"
"Erev Rosh Hashana","9/15/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/15/2023","18:58","9/15/2023","18:58","false","Erev Rosh Hashana","4","Sežana"
"Rosh Hashana 5784","9/16/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/16/2023","19:59","9/16/2023","19:59","false","Rosh Hashana 5784","4","Sežana"
"Rosh Hashana II","9/17/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/17/2023","19:57","9/17/2023","19:57","false","Rosh Hashana II","4","Sežana"
"Fast begins","9/18/2023","05:16","9/18/2023","05:16","false","Tzom Gedaliah","4","Sežana"
"Tzom Gedaliah","9/18/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/18/2023","19:47","9/18/2023","19:47","false","Tzom Gedaliah","4","Sežana"
"Candle lighting","9/22/2023","18:44","9/22/2023","18:44","false","Parashat Ha’azinu","4","Sežana"
"Shabbat Shuva","9/23/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/23/2023","19:45","9/23/2023","19:45","false","","4","Sežana"
"Erev Yom Kippur","9/24/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/24/2023","18:41","9/24/2023","18:41","false","Erev Yom Kippur","4","Sežana"
"Yom Kippur","9/25/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/25/2023","19:41","9/25/2023","19:41","false","Yom Kippur","4","Sežana"
"Erev Sukkot","9/29/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/29/2023","18:31","9/29/2023","18:31","false","Erev Sukkot","4","Sežana"
"Sukkot I","9/30/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/30/2023","19:31","9/30/2023","19:31","false","Sukkot I","4","Sežana"
"Sukkot II","10/1/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/1/2023","19:29","10/1/2023","19:29","false","Sukkot II","4","Sežana"
"Sukkot III (CH’’M)","10/2/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/3/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/4/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/5/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/6/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/6/2023","18:18","10/6/2023","18:18","false","Sukkot VII (Hoshana Raba)","4","Sežana"
"Shmini Atzeret","10/7/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/7/2023","19:18","10/7/2023","19:18","false","Shmini Atzeret","4","Sežana"
"Simchat Torah","10/8/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/8/2023","19:16","10/8/2023","19:16","false","Simchat Torah","4","Sežana"
"Candle lighting","10/13/2023","18:05","10/13/2023","18:05","false","Parashat Bereshit","4","Sežana"
"Parashat Bereshit","10/14/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/14/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","10/14/2023","19:06","10/14/2023","19:06","false","","4","Sežana"
"Rosh Chodesh Cheshvan","10/15/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/16/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/20/2023","17:52","10/20/2023","17:52","false","Parashat Noach","4","Sežana"
"Parashat Noach","10/21/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/21/2023","18:54","10/21/2023","18:54","false","","4","Sežana"
"Candle lighting","10/27/2023","17:41","10/27/2023","17:41","false","Parashat Lech-Lecha","4","Sežana"
"Parashat Lech-Lecha","10/28/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/28/2023","18:43","10/28/2023","18:43","false","","4","Sežana"
"Candle lighting","11/3/2023","16:30","11/3/2023","16:30","false","Parashat Vayera","4","Sežana"
"Parashat Vayera","11/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/4/2023","17:33","11/4/2023","17:33","false","","4","Sežana"
"Candle lighting","11/10/2023","16:21","11/10/2023","16:21","false","Parashat Chayei Sara","4","Sežana"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","17:25","11/11/2023","17:25","false","","4","Sežana"
"Sigd","11/13/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/14/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/17/2023","16:14","11/17/2023","16:14","false","Parashat Toldot","4","Sežana"
"Parashat Toldot","11/18/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/18/2023","17:19","11/18/2023","17:19","false","","4","Sežana"
"Candle lighting","11/24/2023","16:08","11/24/2023","16:08","false","Parashat Vayetzei","4","Sežana"
"Parashat Vayetzei","11/25/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/25/2023","17:14","11/25/2023","17:14","false","","4","Sežana"
"Candle lighting","12/1/2023","16:04","12/1/2023","16:04","false","Parashat Vayishlach","4","Sežana"
"Parashat Vayishlach","12/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2023","17:11","12/2/2023","17:11","false","","4","Sežana"
"Chanukah: 1 Candle","12/7/2023","16:48","12/7/2023","16:48","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Chanukah: 2 Candles","12/8/2023","16:02","12/8/2023","16:02","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Candle lighting","12/8/2023","16:02","12/8/2023","16:02","false","Parashat Vayeshev","4","Sežana"
"Chanukah: 3 Candles","12/9/2023","17:10","12/9/2023","17:10","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Parashat Vayeshev","12/9/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/9/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah","12/9/2023","17:10","12/9/2023","17:10","false","","4","Sežana"
"Chanukah: 4 Candles","12/10/2023","16:48","12/10/2023","16:48","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Chanukah: 5 Candles","12/11/2023","16:48","12/11/2023","16:48","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Chanukah: 6 Candles","12/12/2023","16:48","12/12/2023","16:48","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Chag HaBanot","12/13/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/13/2023","16:48","12/13/2023","16:48","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Rosh Chodesh Tevet","12/13/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/14/2023","16:48","12/14/2023","16:48","false","Hanukkah; the Jewish festival of rededication","4","Sežana"
"Chanukah: 8th Day","12/15/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/15/2023","16:02","12/15/2023","16:02","false","Parashat Miketz","4","Sežana"
"Parashat Miketz","12/16/2023",,,,"true","","3","Torah Reading"
"Havdalah","12/16/2023","17:11","12/16/2023","17:11","false","","4","Sežana"
"Fast begins","12/22/2023","06:05","12/22/2023","06:05","false","Asara B’Tevet","4","Sežana"
"Asara B’Tevet","12/22/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/22/2023","16:05","12/22/2023","16:05","false","Parashat Vayigash","4","Sežana"
"Parashat Vayigash","12/23/2023",,,,"true","","3","Torah Reading"
"Havdalah","12/23/2023","17:14","12/23/2023","17:14","false","","4","Sežana"
"Candle lighting","12/29/2023","16:09","12/29/2023","16:09","false","Parashat Vayechi","4","Sežana"
"Parashat Vayechi","12/30/2023",,,,"true","","3","Torah Reading"
"Havdalah","12/30/2023","17:19","12/30/2023","17:19","false","","4","Sežana"
"Candle lighting","1/5/2024","16:16","1/5/2024","16:16","false","Parashat Shemot","4","Sežana"
"Parashat Shemot","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/6/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","1/6/2024","17:25","1/6/2024","17:25","false","","4","Sežana"
"Rosh Chodesh Sh’vat","1/11/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/12/2024","16:24","1/12/2024","16:24","false","Parashat Vaera","4","Sežana"
"Parashat Vaera","1/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/13/2024","17:33","1/13/2024","17:33","false","","4","Sežana"
"Candle lighting","1/19/2024","16:33","1/19/2024","16:33","false","Parashat Bo","4","Sežana"
"Parashat Bo","1/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/20/2024","17:41","1/20/2024","17:41","false","","4","Sežana"
"Tu BiShvat","1/25/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/26/2024","16:42","1/26/2024","16:42","false","Parashat Beshalach","4","Sežana"
"Shabbat Shirah","1/27/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/27/2024","17:50","1/27/2024","17:50","false","","4","Sežana"
"Candle lighting","2/2/2024","16:53","2/2/2024","16:53","false","Parashat Yitro","4","Sežana"
"Parashat Yitro","2/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/3/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","2/3/2024","17:59","2/3/2024","17:59","false","","4","Sežana"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2024","17:03","2/9/2024","17:03","false","Parashat Mishpatim","4","Sežana"
