"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","19:46","13/3/2021","19:46","false","","4","Otjimbingwe"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:49","19/3/2021","18:49","false","Parashat Vayikra","4","Otjimbingwe"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","19:39","20/3/2021","19:39","false","","4","Otjimbingwe"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:55","25/3/2021","05:55","false","Ta’anit Bechorot","4","Otjimbingwe"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:28","25/3/2021","19:28","false","Ta’anit Bechorot","4","Otjimbingwe"
"Candle lighting","26/3/2021","18:42","26/3/2021","18:42","false","Parashat Tzav","4","Otjimbingwe"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:33","27/3/2021","19:33","false","Erev Pesach","4","Otjimbingwe"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:32","28/3/2021","19:32","false","Pesach I","4","Otjimbingwe"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","19:31","29/3/2021","19:31","false","Pesach II","4","Otjimbingwe"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:35","2/4/2021","18:35","false","Pesach VI (CH’’M)","4","Otjimbingwe"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:26","3/4/2021","19:26","false","Pesach VII","4","Otjimbingwe"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:25","4/4/2021","19:25","false","Pesach VIII","4","Otjimbingwe"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:29","9/4/2021","18:29","false","Parashat Shmini","4","Otjimbingwe"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","19:20","10/4/2021","19:20","false","","4","Otjimbingwe"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:23","16/4/2021","18:23","false","Parashat Tazria-Metzora","4","Otjimbingwe"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","19:14","17/4/2021","19:14","false","","4","Otjimbingwe"
"Candle lighting","23/4/2021","18:18","23/4/2021","18:18","false","Parashat Achrei Mot-Kedoshim","4","Otjimbingwe"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","19:09","24/4/2021","19:09","false","","4","Otjimbingwe"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","18:13","30/4/2021","18:13","false","Parashat Emor","4","Otjimbingwe"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","19:05","1/5/2021","19:05","false","","4","Otjimbingwe"
"Candle lighting","7/5/2021","18:08","7/5/2021","18:08","false","Parashat Behar-Bechukotai","4","Otjimbingwe"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","19:01","8/5/2021","19:01","false","","4","Otjimbingwe"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","18:05","14/5/2021","18:05","false","Parashat Bamidbar","4","Otjimbingwe"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","18:58","15/5/2021","18:58","false","","4","Otjimbingwe"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:04","16/5/2021","18:04","false","Erev Shavuot","4","Otjimbingwe"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:57","17/5/2021","18:57","false","Shavuot I","4","Otjimbingwe"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","18:57","18/5/2021","18:57","false","Shavuot II","4","Otjimbingwe"
"Candle lighting","21/5/2021","18:02","21/5/2021","18:02","false","Parashat Nasso","4","Otjimbingwe"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","18:56","22/5/2021","18:56","false","","4","Otjimbingwe"
"Candle lighting","28/5/2021","18:01","28/5/2021","18:01","false","Parashat Beha’alotcha","4","Otjimbingwe"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","18:55","29/5/2021","18:55","false","","4","Otjimbingwe"
"Candle lighting","4/6/2021","18:00","4/6/2021","18:00","false","Parashat Sh’lach","4","Otjimbingwe"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","18:54","5/6/2021","18:54","false","","4","Otjimbingwe"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","18:00","11/6/2021","18:00","false","Parashat Korach","4","Otjimbingwe"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","18:55","12/6/2021","18:55","false","","4","Otjimbingwe"
"Candle lighting","18/6/2021","18:01","18/6/2021","18:01","false","Parashat Chukat","4","Otjimbingwe"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","18:56","19/6/2021","18:56","false","","4","Otjimbingwe"
"Candle lighting","25/6/2021","18:03","25/6/2021","18:03","false","Parashat Balak","4","Otjimbingwe"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","18:58","26/6/2021","18:58","false","","4","Otjimbingwe"
"Fast begins","27/6/2021","06:24","27/6/2021","06:24","false","Tzom Tammuz","4","Otjimbingwe"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:51","27/6/2021","18:51","false","Tzom Tammuz","4","Otjimbingwe"
"Candle lighting","2/7/2021","18:05","2/7/2021","18:05","false","Parashat Pinchas","4","Otjimbingwe"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","19:00","3/7/2021","19:00","false","","4","Otjimbingwe"
"Candle lighting","9/7/2021","18:07","9/7/2021","18:07","false","Parashat Matot-Masei","4","Otjimbingwe"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","19:02","10/7/2021","19:02","false","","4","Otjimbingwe"
"Candle lighting","16/7/2021","18:10","16/7/2021","18:10","false","Parashat Devarim","4","Otjimbingwe"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:29","17/7/2021","18:29","false","Erev Tish’a B’Av","4","Otjimbingwe"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","19:05","17/7/2021","19:05","false","","4","Otjimbingwe"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:59","18/7/2021","18:59","false","Tish’a B’Av","4","Otjimbingwe"
"Candle lighting","23/7/2021","18:13","23/7/2021","18:13","false","Parashat Vaetchanan","4","Otjimbingwe"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","19:07","24/7/2021","19:07","false","","4","Otjimbingwe"
"Candle lighting","30/7/2021","18:16","30/7/2021","18:16","false","Parashat Eikev","4","Otjimbingwe"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","19:10","31/7/2021","19:10","false","","4","Otjimbingwe"
"Candle lighting","6/8/2021","18:19","6/8/2021","18:19","false","Parashat Re’eh","4","Otjimbingwe"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","19:12","7/8/2021","19:12","false","","4","Otjimbingwe"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:21","13/8/2021","18:21","false","Parashat Shoftim","4","Otjimbingwe"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","19:14","14/8/2021","19:14","false","","4","Otjimbingwe"
"Candle lighting","20/8/2021","18:24","20/8/2021","18:24","false","Parashat Ki Teitzei","4","Otjimbingwe"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","19:16","21/8/2021","19:16","false","","4","Otjimbingwe"
"Candle lighting","27/8/2021","18:26","27/8/2021","18:26","false","Parashat Ki Tavo","4","Otjimbingwe"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","19:18","28/8/2021","19:18","false","","4","Otjimbingwe"
"Candle lighting","3/9/2021","18:28","3/9/2021","18:28","false","Parashat Nitzavim","4","Otjimbingwe"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","19:20","4/9/2021","19:20","false","","4","Otjimbingwe"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:29","6/9/2021","18:29","false","Erev Rosh Hashana","4","Otjimbingwe"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:21","7/9/2021","19:21","false","Rosh Hashana 5782","4","Otjimbingwe"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","19:21","8/9/2021","19:21","false","Rosh Hashana II","4","Otjimbingwe"
"Fast begins","9/9/2021","05:52","9/9/2021","05:52","false","Tzom Gedaliah","4","Otjimbingwe"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:15","9/9/2021","19:15","false","Tzom Gedaliah","4","Otjimbingwe"
"Candle lighting","10/9/2021","18:30","10/9/2021","18:30","false","Parashat Vayeilech","4","Otjimbingwe"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","19:22","11/9/2021","19:22","false","","4","Otjimbingwe"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:31","15/9/2021","18:31","false","Erev Yom Kippur","4","Otjimbingwe"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","19:23","16/9/2021","19:23","false","Yom Kippur","4","Otjimbingwe"
"Candle lighting","17/9/2021","18:32","17/9/2021","18:32","false","Parashat Ha’azinu","4","Otjimbingwe"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","19:24","18/9/2021","19:24","false","","4","Otjimbingwe"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:33","20/9/2021","18:33","false","Erev Sukkot","4","Otjimbingwe"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:25","21/9/2021","19:25","false","Sukkot I","4","Otjimbingwe"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","19:25","22/9/2021","19:25","false","Sukkot II","4","Otjimbingwe"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:34","24/9/2021","18:34","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Otjimbingwe"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","19:26","25/9/2021","19:26","false","","4","Otjimbingwe"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:35","27/9/2021","18:35","false","Sukkot VII (Hoshana Raba)","4","Otjimbingwe"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:27","28/9/2021","19:27","false","Shmini Atzeret","4","Otjimbingwe"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","19:27","29/9/2021","19:27","false","Simchat Torah","4","Otjimbingwe"
"Candle lighting","1/10/2021","18:36","1/10/2021","18:36","false","Parashat Bereshit","4","Otjimbingwe"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","19:28","2/10/2021","19:28","false","","4","Otjimbingwe"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:38","8/10/2021","18:38","false","Parashat Noach","4","Otjimbingwe"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","19:31","9/10/2021","19:31","false","","4","Otjimbingwe"
"Candle lighting","15/10/2021","18:41","15/10/2021","18:41","false","Parashat Lech-Lecha","4","Otjimbingwe"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","19:34","16/10/2021","19:34","false","","4","Otjimbingwe"
"Candle lighting","22/10/2021","18:44","22/10/2021","18:44","false","Parashat Vayera","4","Otjimbingwe"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","19:37","23/10/2021","19:37","false","","4","Otjimbingwe"
"Candle lighting","29/10/2021","18:47","29/10/2021","18:47","false","Parashat Chayei Sara","4","Otjimbingwe"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","19:41","30/10/2021","19:41","false","","4","Otjimbingwe"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","18:51","5/11/2021","18:51","false","Parashat Toldot","4","Otjimbingwe"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","19:46","6/11/2021","19:46","false","","4","Otjimbingwe"
"Candle lighting","12/11/2021","18:55","12/11/2021","18:55","false","Parashat Vayetzei","4","Otjimbingwe"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","19:50","13/11/2021","19:50","false","","4","Otjimbingwe"
"Candle lighting","19/11/2021","19:00","19/11/2021","19:00","false","Parashat Vayishlach","4","Otjimbingwe"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","19:55","20/11/2021","19:55","false","","4","Otjimbingwe"
"Candle lighting","26/11/2021","19:05","26/11/2021","19:05","false","Parashat Vayeshev","4","Otjimbingwe"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","20:01","27/11/2021","20:01","false","","4","Otjimbingwe"
"Chanukah: 1 Candle","28/11/2021","19:41","28/11/2021","19:41","false","Hanukkah; the Jewish festival of rededication","4","Otjimbingwe"
"Chanukah: 2 Candles","29/11/2021","19:42","29/11/2021","19:42","false","Hanukkah; the Jewish festival of rededication","4","Otjimbingwe"
"Chanukah: 3 Candles","30/11/2021","19:43","30/11/2021","19:43","false","Hanukkah; the Jewish festival of rededication","4","Otjimbingwe"
"Chanukah: 4 Candles","1/12/2021","19:43","1/12/2021","19:43","false","Hanukkah; the Jewish festival of rededication","4","Otjimbingwe"
"Chanukah: 5 Candles","2/12/2021","19:44","2/12/2021","19:44","false","Hanukkah; the Jewish festival of rededication","4","Otjimbingwe"
"Chanukah: 6 Candles","3/12/2021","19:10","3/12/2021","19:10","false","Hanukkah; the Jewish festival of rededication","4","Otjimbingwe"
"Candle lighting","3/12/2021","19:10","3/12/2021","19:10","false","Parashat Miketz","4","Otjimbingwe"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","20:06","4/12/2021","20:06","false","Hanukkah; the Jewish festival of rededication","4","Otjimbingwe"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","20:06","4/12/2021","20:06","false","","4","Otjimbingwe"
"Chanukah: 8 Candles","5/12/2021","19:46","5/12/2021","19:46","false","Hanukkah; the Jewish festival of rededication","4","Otjimbingwe"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","19:14","10/12/2021","19:14","false","Parashat Vayigash","4","Otjimbingwe"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","20:11","11/12/2021","20:11","false","","4","Otjimbingwe"
"Fast begins","14/12/2021","04:49","14/12/2021","04:49","false","Asara B’Tevet","4","Otjimbingwe"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","20:05","14/12/2021","20:05","false","Asara B’Tevet","4","Otjimbingwe"
"Candle lighting","17/12/2021","19:18","17/12/2021","19:18","false","Parashat Vayechi","4","Otjimbingwe"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","20:15","18/12/2021","20:15","false","","4","Otjimbingwe"
"Candle lighting","24/12/2021","19:22","24/12/2021","19:22","false","Parashat Shemot","4","Otjimbingwe"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","20:18","25/12/2021","20:18","false","","4","Otjimbingwe"
