"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","15/3/2019","19:47","15/3/2019","19:47","false","Parashat Vayikra","4","San Martín de los Andes"
"Shabbat Zachor","16/3/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","16/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2019","20:54","16/3/2019","20:54","false","","4","San Martín de los Andes"
"Fast begins","20/3/2019","06:27","20/3/2019","06:27","false","Ta’anit Esther","4","San Martín de los Andes"
"Ta’anit Esther","20/3/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","20/3/2019","20:30","20/3/2019","20:30","false","Ta’anit Esther","4","San Martín de los Andes"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","19:35","22/3/2019","19:35","false","Parashat Tzav","4","San Martín de los Andes"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2019","20:42","23/3/2019","20:42","false","","4","San Martín de los Andes"
"Candle lighting","29/3/2019","19:24","29/3/2019","19:24","false","Parashat Shmini","4","San Martín de los Andes"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","30/3/2019","20:31","30/3/2019","20:31","false","","4","San Martín de los Andes"
"Candle lighting","5/4/2019","19:13","5/4/2019","19:13","false","Parashat Tazria","4","San Martín de los Andes"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/4/2019","20:20","6/4/2019","20:20","false","","4","San Martín de los Andes"
"Candle lighting","12/4/2019","19:02","12/4/2019","19:02","false","Parashat Metzora","4","San Martín de los Andes"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2019","20:09","13/4/2019","20:09","false","","4","San Martín de los Andes"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","06:58","19/4/2019","06:58","false","Ta’anit Bechorot","4","San Martín de los Andes"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","18:52","19/4/2019","18:52","false","Erev Pesach","4","San Martín de los Andes"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","19:59","20/4/2019","19:59","false","Pesach I","4","San Martín de los Andes"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","21/4/2019","19:57","21/4/2019","19:57","false","Pesach II","4","San Martín de los Andes"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","18:43","25/4/2019","18:43","false","Pesach VI (CH’’M)","4","San Martín de los Andes"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","18:42","26/4/2019","18:42","false","Pesach VII","4","San Martín de los Andes"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","27/4/2019","19:49","27/4/2019","19:49","false","Pesach VIII","4","San Martín de los Andes"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","18:33","3/5/2019","18:33","false","Parashat Achrei Mot","4","San Martín de los Andes"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","4/5/2019","19:41","4/5/2019","19:41","false","","4","San Martín de los Andes"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","18:25","10/5/2019","18:25","false","Parashat Kedoshim","4","San Martín de los Andes"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2019","19:33","11/5/2019","19:33","false","","4","San Martín de los Andes"
"Candle lighting","17/5/2019","18:19","17/5/2019","18:19","false","Parashat Emor","4","San Martín de los Andes"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2019","19:27","18/5/2019","19:27","false","","4","San Martín de los Andes"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","18:14","24/5/2019","18:14","false","Parashat Behar","4","San Martín de los Andes"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2019","19:22","25/5/2019","19:22","false","","4","San Martín de los Andes"
"Candle lighting","31/5/2019","18:10","31/5/2019","18:10","false","Parashat Bechukotai","4","San Martín de los Andes"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","1/6/2019","19:18","1/6/2019","19:18","false","","4","San Martín de los Andes"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","18:08","7/6/2019","18:08","false","Parashat Bamidbar","4","San Martín de los Andes"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","19:16","8/6/2019","19:16","false","Erev Shavuot","4","San Martín de los Andes"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","19:16","9/6/2019","19:16","false","Shavuot I","4","San Martín de los Andes"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","10/6/2019","19:16","10/6/2019","19:16","false","Shavuot II","4","San Martín de los Andes"
"Candle lighting","14/6/2019","18:07","14/6/2019","18:07","false","Parashat Nasso","4","San Martín de los Andes"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2019","19:16","15/6/2019","19:16","false","","4","San Martín de los Andes"
"Candle lighting","21/6/2019","18:08","21/6/2019","18:08","false","Parashat Beha’alotcha","4","San Martín de los Andes"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2019","19:17","22/6/2019","19:17","false","","4","San Martín de los Andes"
"Candle lighting","28/6/2019","18:10","28/6/2019","18:10","false","Parashat Sh’lach","4","San Martín de los Andes"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","29/6/2019","19:19","29/6/2019","19:19","false","","4","San Martín de los Andes"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","18:14","5/7/2019","18:14","false","Parashat Korach","4","San Martín de los Andes"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2019","19:23","6/7/2019","19:23","false","","4","San Martín de los Andes"
"Candle lighting","12/7/2019","18:18","12/7/2019","18:18","false","Parashat Chukat","4","San Martín de los Andes"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2019","19:27","13/7/2019","19:27","false","","4","San Martín de los Andes"
"Candle lighting","19/7/2019","18:24","19/7/2019","18:24","false","Parashat Balak","4","San Martín de los Andes"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2019","19:33","20/7/2019","19:33","false","","4","San Martín de los Andes"
"Fast begins","21/7/2019","07:35","21/7/2019","07:35","false","Tzom Tammuz","4","San Martín de los Andes"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","19:19","21/7/2019","19:19","false","Tzom Tammuz","4","San Martín de los Andes"
"Candle lighting","26/7/2019","18:29","26/7/2019","18:29","false","Parashat Pinchas","4","San Martín de los Andes"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","27/7/2019","19:39","27/7/2019","19:39","false","","4","San Martín de los Andes"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","18:36","2/8/2019","18:36","false","Parashat Matot-Masei","4","San Martín de los Andes"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/8/2019","19:45","3/8/2019","19:45","false","","4","San Martín de los Andes"
"Candle lighting","9/8/2019","18:42","9/8/2019","18:42","false","Parashat Devarim","4","San Martín de los Andes"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","19:02","10/8/2019","19:02","false","Erev Tish’a B’Av","4","San Martín de los Andes"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2019","19:52","10/8/2019","19:52","false","","4","San Martín de los Andes"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","19:37","11/8/2019","19:37","false","Tish’a B’Av (observed)","4","San Martín de los Andes"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","18:49","16/8/2019","18:49","false","Parashat Vaetchanan","4","San Martín de los Andes"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2019","19:58","17/8/2019","19:58","false","","4","San Martín de los Andes"
"Candle lighting","23/8/2019","18:55","23/8/2019","18:55","false","Parashat Eikev","4","San Martín de los Andes"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","24/8/2019","20:05","24/8/2019","20:05","false","","4","San Martín de los Andes"
"Candle lighting","30/8/2019","19:02","30/8/2019","19:02","false","Parashat Re’eh","4","San Martín de los Andes"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2019","20:11","31/8/2019","20:11","false","","4","San Martín de los Andes"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","19:08","6/9/2019","19:08","false","Parashat Shoftim","4","San Martín de los Andes"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2019","20:18","7/9/2019","20:18","false","","4","San Martín de los Andes"
"Candle lighting","13/9/2019","19:15","13/9/2019","19:15","false","Parashat Ki Teitzei","4","San Martín de los Andes"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2019","20:24","14/9/2019","20:24","false","","4","San Martín de los Andes"
"Candle lighting","20/9/2019","19:22","20/9/2019","19:22","false","Parashat Ki Tavo","4","San Martín de los Andes"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2019","20:31","21/9/2019","20:31","false","","4","San Martín de los Andes"
"Candle lighting","27/9/2019","19:28","27/9/2019","19:28","false","Parashat Nitzavim","4","San Martín de los Andes"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2019","20:38","28/9/2019","20:38","false","","4","San Martín de los Andes"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","19:30","29/9/2019","19:30","false","Erev Rosh Hashana","4","San Martín de los Andes"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","20:40","30/9/2019","20:40","false","Rosh Hashana 5780","4","San Martín de los Andes"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","1/10/2019","20:41","1/10/2019","20:41","false","Rosh Hashana II","4","San Martín de los Andes"
"Fast begins","2/10/2019","05:57","2/10/2019","05:57","false","Tzom Gedaliah","4","San Martín de los Andes"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","20:25","2/10/2019","20:25","false","Tzom Gedaliah","4","San Martín de los Andes"
"Candle lighting","4/10/2019","19:35","4/10/2019","19:35","false","Parashat Vayeilech","4","San Martín de los Andes"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2019","20:45","5/10/2019","20:45","false","","4","San Martín de los Andes"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","19:39","8/10/2019","19:39","false","Erev Yom Kippur","4","San Martín de los Andes"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/10/2019","20:49","9/10/2019","20:49","false","Yom Kippur","4","San Martín de los Andes"
"Candle lighting","11/10/2019","19:42","11/10/2019","19:42","false","Parashat Ha’azinu","4","San Martín de los Andes"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2019","20:52","12/10/2019","20:52","false","","4","San Martín de los Andes"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","19:45","13/10/2019","19:45","false","Erev Sukkot","4","San Martín de los Andes"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","20:54","14/10/2019","20:54","false","Sukkot I","4","San Martín de los Andes"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","15/10/2019","20:55","15/10/2019","20:55","false","Sukkot II","4","San Martín de los Andes"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","19:50","18/10/2019","19:50","false","Parashat Sukkot Shabbat Chol ha-Moed","4","San Martín de los Andes"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2019","21:00","19/10/2019","21:00","false","","4","San Martín de los Andes"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","19:52","20/10/2019","19:52","false","Sukkot VII (Hoshana Raba)","4","San Martín de los Andes"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","21:02","21/10/2019","21:02","false","Shmini Atzeret","4","San Martín de los Andes"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","22/10/2019","21:03","22/10/2019","21:03","false","Simchat Torah","4","San Martín de los Andes"
"Candle lighting","25/10/2019","19:58","25/10/2019","19:58","false","Parashat Bereshit","4","San Martín de los Andes"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","26/10/2019","21:07","26/10/2019","21:07","false","","4","San Martín de los Andes"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","20:06","1/11/2019","20:06","false","Parashat Noach","4","San Martín de los Andes"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2019","21:15","2/11/2019","21:15","false","","4","San Martín de los Andes"
"Candle lighting","8/11/2019","20:14","8/11/2019","20:14","false","Parashat Lech-Lecha","4","San Martín de los Andes"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2019","21:24","9/11/2019","21:24","false","","4","San Martín de los Andes"
"Candle lighting","15/11/2019","20:22","15/11/2019","20:22","false","Parashat Vayera","4","San Martín de los Andes"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2019","21:32","16/11/2019","21:32","false","","4","San Martín de los Andes"
"Candle lighting","22/11/2019","20:30","22/11/2019","20:30","false","Parashat Chayei Sara","4","San Martín de los Andes"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","23/11/2019","21:40","23/11/2019","21:40","false","","4","San Martín de los Andes"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","20:38","29/11/2019","20:38","false","Parashat Toldot","4","San Martín de los Andes"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/11/2019","21:48","30/11/2019","21:48","false","","4","San Martín de los Andes"
"Candle lighting","6/12/2019","20:45","6/12/2019","20:45","false","Parashat Vayetzei","4","San Martín de los Andes"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2019","21:55","7/12/2019","21:55","false","","4","San Martín de los Andes"
"Candle lighting","13/12/2019","20:51","13/12/2019","20:51","false","Parashat Vayishlach","4","San Martín de los Andes"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2019","22:00","14/12/2019","22:00","false","","4","San Martín de los Andes"
"Candle lighting","20/12/2019","20:56","20/12/2019","20:56","false","Parashat Vayeshev","4","San Martín de los Andes"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","21/12/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","21/12/2019","22:05","21/12/2019","22:05","false","","4","San Martín de los Andes"
"Chanukah: 1 Candle","22/12/2019","21:42","22/12/2019","21:42","false","Hanukkah; the Jewish festival of rededication","4","San Martín de los Andes"
"Chanukah: 2 Candles","23/12/2019","21:42","23/12/2019","21:42","false","Hanukkah; the Jewish festival of rededication","4","San Martín de los Andes"
"Chanukah: 3 Candles","24/12/2019","21:43","24/12/2019","21:43","false","Hanukkah; the Jewish festival of rededication","4","San Martín de los Andes"
"Chanukah: 4 Candles","25/12/2019","21:43","25/12/2019","21:43","false","Hanukkah; the Jewish festival of rededication","4","San Martín de los Andes"
"Chanukah: 5 Candles","26/12/2019","21:43","26/12/2019","21:43","false","Hanukkah; the Jewish festival of rededication","4","San Martín de los Andes"
"Chanukah: 6 Candles","27/12/2019","20:58","27/12/2019","20:58","false","Hanukkah; the Jewish festival of rededication","4","San Martín de los Andes"
"Candle lighting","27/12/2019","20:58","27/12/2019","20:58","false","Parashat Miketz","4","San Martín de los Andes"
"Chag HaBanot","28/12/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","28/12/2019","22:07","28/12/2019","22:07","false","Hanukkah; the Jewish festival of rededication","4","San Martín de los Andes"
