"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","20:21","13/3/2021","20:21","false","","4","Ponferrada"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","19:19","19/3/2021","19:19","false","Parashat Vayikra","4","Ponferrada"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","20:29","20/3/2021","20:29","false","","4","Ponferrada"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:56","25/3/2021","05:56","false","Ta’anit Bechorot","4","Ponferrada"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","20:19","25/3/2021","20:19","false","Ta’anit Bechorot","4","Ponferrada"
"Candle lighting","26/3/2021","19:27","26/3/2021","19:27","false","Parashat Tzav","4","Ponferrada"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","20:37","27/3/2021","20:37","false","Erev Pesach","4","Ponferrada"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","21:38","28/3/2021","21:38","false","Pesach I","4","Ponferrada"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","21:39","29/3/2021","21:39","false","Pesach II","4","Ponferrada"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","20:35","2/4/2021","20:35","false","Pesach VI (CH’’M)","4","Ponferrada"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","21:45","3/4/2021","21:45","false","Pesach VII","4","Ponferrada"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","21:46","4/4/2021","21:46","false","Pesach VIII","4","Ponferrada"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","20:43","9/4/2021","20:43","false","Parashat Shmini","4","Ponferrada"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","21:53","10/4/2021","21:53","false","","4","Ponferrada"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","20:51","16/4/2021","20:51","false","Parashat Tazria-Metzora","4","Ponferrada"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","22:01","17/4/2021","22:01","false","","4","Ponferrada"
"Candle lighting","23/4/2021","20:59","23/4/2021","20:59","false","Parashat Achrei Mot-Kedoshim","4","Ponferrada"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","22:09","24/4/2021","22:09","false","","4","Ponferrada"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","21:07","30/4/2021","21:07","false","Parashat Emor","4","Ponferrada"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","22:17","1/5/2021","22:17","false","","4","Ponferrada"
"Candle lighting","7/5/2021","21:15","7/5/2021","21:15","false","Parashat Behar-Bechukotai","4","Ponferrada"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","22:24","8/5/2021","22:24","false","","4","Ponferrada"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","21:22","14/5/2021","21:22","false","Parashat Bamidbar","4","Ponferrada"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","22:32","15/5/2021","22:32","false","","4","Ponferrada"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","21:24","16/5/2021","21:24","false","Erev Shavuot","4","Ponferrada"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","22:34","17/5/2021","22:34","false","Shavuot I","4","Ponferrada"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","22:35","18/5/2021","22:35","false","Shavuot II","4","Ponferrada"
"Candle lighting","21/5/2021","21:29","21/5/2021","21:29","false","Parashat Nasso","4","Ponferrada"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","22:39","22/5/2021","22:39","false","","4","Ponferrada"
"Candle lighting","28/5/2021","21:36","28/5/2021","21:36","false","Parashat Beha’alotcha","4","Ponferrada"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","22:45","29/5/2021","22:45","false","","4","Ponferrada"
"Candle lighting","4/6/2021","21:41","4/6/2021","21:41","false","Parashat Sh’lach","4","Ponferrada"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","22:50","5/6/2021","22:50","false","","4","Ponferrada"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","21:45","11/6/2021","21:45","false","Parashat Korach","4","Ponferrada"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","22:54","12/6/2021","22:54","false","","4","Ponferrada"
"Candle lighting","18/6/2021","21:48","18/6/2021","21:48","false","Parashat Chukat","4","Ponferrada"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","22:57","19/6/2021","22:57","false","","4","Ponferrada"
"Candle lighting","25/6/2021","21:49","25/6/2021","21:49","false","Parashat Balak","4","Ponferrada"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","22:58","26/6/2021","22:58","false","","4","Ponferrada"
"Fast begins","27/6/2021","04:55","27/6/2021","04:55","false","Tzom Tammuz","4","Ponferrada"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","22:51","27/6/2021","22:51","false","Tzom Tammuz","4","Ponferrada"
"Candle lighting","2/7/2021","21:49","2/7/2021","21:49","false","Parashat Pinchas","4","Ponferrada"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","22:57","3/7/2021","22:57","false","","4","Ponferrada"
"Candle lighting","9/7/2021","21:47","9/7/2021","21:47","false","Parashat Matot-Masei","4","Ponferrada"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","22:55","10/7/2021","22:55","false","","4","Ponferrada"
"Candle lighting","16/7/2021","21:43","16/7/2021","21:43","false","Parashat Devarim","4","Ponferrada"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","22:01","17/7/2021","22:01","false","Erev Tish’a B’Av","4","Ponferrada"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","22:51","17/7/2021","22:51","false","","4","Ponferrada"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","22:40","18/7/2021","22:40","false","Tish’a B’Av","4","Ponferrada"
"Candle lighting","23/7/2021","21:37","23/7/2021","21:37","false","Parashat Vaetchanan","4","Ponferrada"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","22:45","24/7/2021","22:45","false","","4","Ponferrada"
"Candle lighting","30/7/2021","21:30","30/7/2021","21:30","false","Parashat Eikev","4","Ponferrada"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","22:37","31/7/2021","22:37","false","","4","Ponferrada"
"Candle lighting","6/8/2021","21:22","6/8/2021","21:22","false","Parashat Re’eh","4","Ponferrada"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","22:29","7/8/2021","22:29","false","","4","Ponferrada"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","21:12","13/8/2021","21:12","false","Parashat Shoftim","4","Ponferrada"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","22:19","14/8/2021","22:19","false","","4","Ponferrada"
"Candle lighting","20/8/2021","21:02","20/8/2021","21:02","false","Parashat Ki Teitzei","4","Ponferrada"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","22:08","21/8/2021","22:08","false","","4","Ponferrada"
"Candle lighting","27/8/2021","20:50","27/8/2021","20:50","false","Parashat Ki Tavo","4","Ponferrada"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","21:57","28/8/2021","21:57","false","","4","Ponferrada"
"Candle lighting","3/9/2021","20:39","3/9/2021","20:39","false","Parashat Nitzavim","4","Ponferrada"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","21:45","4/9/2021","21:45","false","","4","Ponferrada"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","20:33","6/9/2021","20:33","false","Erev Rosh Hashana","4","Ponferrada"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","21:40","7/9/2021","21:40","false","Rosh Hashana 5782","4","Ponferrada"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","21:38","8/9/2021","21:38","false","Rosh Hashana II","4","Ponferrada"
"Fast begins","9/9/2021","06:34","9/9/2021","06:34","false","Tzom Gedaliah","4","Ponferrada"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","21:21","9/9/2021","21:21","false","Tzom Gedaliah","4","Ponferrada"
"Candle lighting","10/9/2021","20:26","10/9/2021","20:26","false","Parashat Vayeilech","4","Ponferrada"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","21:33","11/9/2021","21:33","false","","4","Ponferrada"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","20:17","15/9/2021","20:17","false","Erev Yom Kippur","4","Ponferrada"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","21:24","16/9/2021","21:24","false","Yom Kippur","4","Ponferrada"
"Candle lighting","17/9/2021","20:14","17/9/2021","20:14","false","Parashat Ha’azinu","4","Ponferrada"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","21:21","18/9/2021","21:21","false","","4","Ponferrada"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","20:09","20/9/2021","20:09","false","Erev Sukkot","4","Ponferrada"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","21:15","21/9/2021","21:15","false","Sukkot I","4","Ponferrada"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","21:14","22/9/2021","21:14","false","Sukkot II","4","Ponferrada"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","20:01","24/9/2021","20:01","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Ponferrada"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","21:08","25/9/2021","21:08","false","","4","Ponferrada"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","19:56","27/9/2021","19:56","false","Sukkot VII (Hoshana Raba)","4","Ponferrada"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","21:03","28/9/2021","21:03","false","Shmini Atzeret","4","Ponferrada"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","21:01","29/9/2021","21:01","false","Simchat Torah","4","Ponferrada"
"Candle lighting","1/10/2021","19:49","1/10/2021","19:49","false","Parashat Bereshit","4","Ponferrada"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","20:56","2/10/2021","20:56","false","","4","Ponferrada"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","19:37","8/10/2021","19:37","false","Parashat Noach","4","Ponferrada"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","20:44","9/10/2021","20:44","false","","4","Ponferrada"
"Candle lighting","15/10/2021","19:26","15/10/2021","19:26","false","Parashat Lech-Lecha","4","Ponferrada"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","20:32","16/10/2021","20:32","false","","4","Ponferrada"
"Candle lighting","22/10/2021","19:15","22/10/2021","19:15","false","Parashat Vayera","4","Ponferrada"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","20:22","23/10/2021","20:22","false","","4","Ponferrada"
"Candle lighting","29/10/2021","19:05","29/10/2021","19:05","false","Parashat Chayei Sara","4","Ponferrada"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","20:12","30/10/2021","20:12","false","","4","Ponferrada"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:56","5/11/2021","17:56","false","Parashat Toldot","4","Ponferrada"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","19:03","6/11/2021","19:03","false","","4","Ponferrada"
"Candle lighting","12/11/2021","17:48","12/11/2021","17:48","false","Parashat Vayetzei","4","Ponferrada"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","18:56","13/11/2021","18:56","false","","4","Ponferrada"
"Candle lighting","19/11/2021","17:42","19/11/2021","17:42","false","Parashat Vayishlach","4","Ponferrada"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","18:50","20/11/2021","18:50","false","","4","Ponferrada"
"Candle lighting","26/11/2021","17:38","26/11/2021","17:38","false","Parashat Vayeshev","4","Ponferrada"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","18:46","27/11/2021","18:46","false","","4","Ponferrada"
"Chanukah: 1 Candle","28/11/2021","18:19","28/11/2021","18:19","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chanukah: 2 Candles","29/11/2021","18:19","29/11/2021","18:19","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chanukah: 3 Candles","30/11/2021","18:19","30/11/2021","18:19","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chanukah: 4 Candles","1/12/2021","18:19","1/12/2021","18:19","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chanukah: 5 Candles","2/12/2021","18:18","2/12/2021","18:18","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Chanukah: 6 Candles","3/12/2021","17:35","3/12/2021","17:35","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Candle lighting","3/12/2021","17:35","3/12/2021","17:35","false","Parashat Miketz","4","Ponferrada"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:43","4/12/2021","18:43","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","18:43","4/12/2021","18:43","false","","4","Ponferrada"
"Chanukah: 8 Candles","5/12/2021","18:18","5/12/2021","18:18","false","Hanukkah; the Jewish festival of rededication","4","Ponferrada"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:35","10/12/2021","17:35","false","Parashat Vayigash","4","Ponferrada"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","18:43","11/12/2021","18:43","false","","4","Ponferrada"
"Fast begins","14/12/2021","07:17","14/12/2021","07:17","false","Asara B’Tevet","4","Ponferrada"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:32","14/12/2021","18:32","false","Asara B’Tevet","4","Ponferrada"
"Candle lighting","17/12/2021","17:36","17/12/2021","17:36","false","Parashat Vayechi","4","Ponferrada"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","18:45","18/12/2021","18:45","false","","4","Ponferrada"
"Candle lighting","24/12/2021","17:39","24/12/2021","17:39","false","Parashat Shemot","4","Ponferrada"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","18:49","25/12/2021","18:49","false","","4","Ponferrada"
