"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","18:12","3/13/2020","18:12","false","Parashat Ki Tisa","4","Sukhothai"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/14/2020","19:20","3/14/2020","19:20","false","","4","Sukhothai"
"Candle lighting","3/20/2020","18:13","3/20/2020","18:13","false","Parashat Vayakhel-Pekudei","4","Sukhothai"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","3/21/2020","19:22","3/21/2020","19:22","false","","4","Sukhothai"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","18:14","3/27/2020","18:14","false","Parashat Vayikra","4","Sukhothai"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/28/2020","19:23","3/28/2020","19:23","false","","4","Sukhothai"
"Candle lighting","4/3/2020","18:16","4/3/2020","18:16","false","Parashat Tzav","4","Sukhothai"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","19:24","4/4/2020","19:24","false","","4","Sukhothai"
"Fast begins","4/8/2020","05:05","4/8/2020","05:05","false","Ta’anit Bechorot","4","Sukhothai"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","18:17","4/8/2020","18:17","false","Erev Pesach","4","Sukhothai"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","19:25","4/9/2020","19:25","false","Pesach I","4","Sukhothai"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","18:17","4/10/2020","18:17","false","Pesach II","4","Sukhothai"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/11/2020","19:26","4/11/2020","19:26","false","","4","Sukhothai"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","18:18","4/14/2020","18:18","false","Pesach VI (CH’’M)","4","Sukhothai"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","19:27","4/15/2020","19:27","false","Pesach VII","4","Sukhothai"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/16/2020","19:27","4/16/2020","19:27","false","Pesach VIII","4","Sukhothai"
"Candle lighting","4/17/2020","18:19","4/17/2020","18:19","false","Parashat Shmini","4","Sukhothai"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","4/18/2020","19:27","4/18/2020","19:27","false","","4","Sukhothai"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","18:20","4/24/2020","18:20","false","Parashat Tazria-Metzora","4","Sukhothai"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2020","19:29","4/25/2020","19:29","false","","4","Sukhothai"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","18:22","5/1/2020","18:22","false","Parashat Achrei Mot-Kedoshim","4","Sukhothai"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2020","19:31","5/2/2020","19:31","false","","4","Sukhothai"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","18:24","5/8/2020","18:24","false","Parashat Emor","4","Sukhothai"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","19:33","5/9/2020","19:33","false","","4","Sukhothai"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","18:27","5/15/2020","18:27","false","Parashat Behar-Bechukotai","4","Sukhothai"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/16/2020","19:35","5/16/2020","19:35","false","","4","Sukhothai"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","18:29","5/22/2020","18:29","false","Parashat Bamidbar","4","Sukhothai"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","5/23/2020","19:38","5/23/2020","19:38","false","","4","Sukhothai"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","18:31","5/28/2020","18:31","false","Erev Shavuot","4","Sukhothai"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","18:31","5/29/2020","18:31","false","Shavuot I","4","Sukhothai"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/30/2020","19:40","5/30/2020","19:40","false","Shavuot II","4","Sukhothai"
"Candle lighting","6/5/2020","18:34","6/5/2020","18:34","false","Parashat Nasso","4","Sukhothai"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","19:43","6/6/2020","19:43","false","","4","Sukhothai"
"Candle lighting","6/12/2020","18:36","6/12/2020","18:36","false","Parashat Beha’alotcha","4","Sukhothai"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/13/2020","19:45","6/13/2020","19:45","false","","4","Sukhothai"
"Candle lighting","6/19/2020","18:38","6/19/2020","18:38","false","Parashat Sh’lach","4","Sukhothai"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","6/20/2020","19:47","6/20/2020","19:47","false","","4","Sukhothai"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","18:39","6/26/2020","18:39","false","Parashat Korach","4","Sukhothai"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","19:48","6/27/2020","19:48","false","","4","Sukhothai"
"Candle lighting","7/3/2020","18:40","7/3/2020","18:40","false","Parashat Chukat-Balak","4","Sukhothai"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","19:49","7/4/2020","19:49","false","","4","Sukhothai"
"Fast begins","7/9/2020","04:42","7/9/2020","04:42","false","Tzom Tammuz","4","Sukhothai"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","19:27","7/9/2020","19:27","false","Tzom Tammuz","4","Sukhothai"
"Candle lighting","7/10/2020","18:40","7/10/2020","18:40","false","Parashat Pinchas","4","Sukhothai"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","19:48","7/11/2020","19:48","false","","4","Sukhothai"
"Candle lighting","7/17/2020","18:39","7/17/2020","18:39","false","Parashat Matot-Masei","4","Sukhothai"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","19:48","7/18/2020","19:48","false","","4","Sukhothai"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","18:38","7/24/2020","18:38","false","Parashat Devarim","4","Sukhothai"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","19:46","7/25/2020","19:46","false","","4","Sukhothai"
"Fast begins","7/29/2020","18:54","7/29/2020","18:54","false","Erev Tish’a B’Av","4","Sukhothai"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","19:22","7/30/2020","19:22","false","Tish’a B’Av","4","Sukhothai"
"Candle lighting","7/31/2020","18:35","7/31/2020","18:35","false","Parashat Vaetchanan","4","Sukhothai"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","19:43","8/1/2020","19:43","false","","4","Sukhothai"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","18:32","8/7/2020","18:32","false","Parashat Eikev","4","Sukhothai"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","19:40","8/8/2020","19:40","false","","4","Sukhothai"
"Candle lighting","8/14/2020","18:28","8/14/2020","18:28","false","Parashat Re’eh","4","Sukhothai"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","8/15/2020","19:36","8/15/2020","19:36","false","","4","Sukhothai"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","18:24","8/21/2020","18:24","false","Parashat Shoftim","4","Sukhothai"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2020","19:31","8/22/2020","19:31","false","","4","Sukhothai"
"Candle lighting","8/28/2020","18:19","8/28/2020","18:19","false","Parashat Ki Teitzei","4","Sukhothai"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2020","19:26","8/29/2020","19:26","false","","4","Sukhothai"
"Candle lighting","9/4/2020","18:13","9/4/2020","18:13","false","Parashat Ki Tavo","4","Sukhothai"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","19:21","9/5/2020","19:21","false","","4","Sukhothai"
"Candle lighting","9/11/2020","18:07","9/11/2020","18:07","false","Parashat Nitzavim-Vayeilech","4","Sukhothai"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2020","19:15","9/12/2020","19:15","false","","4","Sukhothai"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","18:02","9/18/2020","18:02","false","Erev Rosh Hashana","4","Sukhothai"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","19:09","9/19/2020","19:09","false","Rosh Hashana 5781","4","Sukhothai"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","19:08","9/20/2020","19:08","false","Rosh Hashana II","4","Sukhothai"
"Fast begins","9/21/2020","05:06","9/21/2020","05:06","false","Tzom Gedaliah","4","Sukhothai"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","18:44","9/21/2020","18:44","false","Tzom Gedaliah","4","Sukhothai"
"Candle lighting","9/25/2020","17:56","9/25/2020","17:56","false","Parashat Ha’azinu","4","Sukhothai"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","19:04","9/26/2020","19:04","false","","4","Sukhothai"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","17:54","9/27/2020","17:54","false","Erev Yom Kippur","4","Sukhothai"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","19:02","9/28/2020","19:02","false","Yom Kippur","4","Sukhothai"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","17:50","10/2/2020","17:50","false","Erev Sukkot","4","Sukhothai"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","18:58","10/3/2020","18:58","false","Sukkot I","4","Sukhothai"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","18:57","10/4/2020","18:57","false","Sukkot II","4","Sukhothai"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","17:45","10/9/2020","17:45","false","Sukkot VII (Hoshana Raba)","4","Sukhothai"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","18:53","10/10/2020","18:53","false","Shmini Atzeret","4","Sukhothai"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","18:52","10/11/2020","18:52","false","Simchat Torah","4","Sukhothai"
"Candle lighting","10/16/2020","17:40","10/16/2020","17:40","false","Parashat Bereshit","4","Sukhothai"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","18:48","10/17/2020","18:48","false","","4","Sukhothai"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","17:36","10/23/2020","17:36","false","Parashat Noach","4","Sukhothai"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","18:43","10/24/2020","18:43","false","","4","Sukhothai"
"Candle lighting","10/30/2020","17:32","10/30/2020","17:32","false","Parashat Lech-Lecha","4","Sukhothai"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","18:40","10/31/2020","18:40","false","","4","Sukhothai"
"Candle lighting","11/6/2020","17:29","11/6/2020","17:29","false","Parashat Vayera","4","Sukhothai"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","18:37","11/7/2020","18:37","false","","4","Sukhothai"
"Candle lighting","11/13/2020","17:27","11/13/2020","17:27","false","Parashat Chayei Sara","4","Sukhothai"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","18:35","11/14/2020","18:35","false","","4","Sukhothai"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","17:26","11/20/2020","17:26","false","Parashat Toldot","4","Sukhothai"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","18:35","11/21/2020","18:35","false","","4","Sukhothai"
"Candle lighting","11/27/2020","17:26","11/27/2020","17:26","false","Parashat Vayetzei","4","Sukhothai"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","18:35","11/28/2020","18:35","false","","4","Sukhothai"
"Candle lighting","12/4/2020","17:28","12/4/2020","17:28","false","Parashat Vayishlach","4","Sukhothai"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","18:36","12/5/2020","18:36","false","","4","Sukhothai"
"Chanukah: 1 Candle","12/10/2020","18:03","12/10/2020","18:03","false","Hanukkah; the Jewish festival of rededication","4","Sukhothai"
"Chanukah: 2 Candles","12/11/2020","17:30","12/11/2020","17:30","false","Hanukkah; the Jewish festival of rededication","4","Sukhothai"
"Candle lighting","12/11/2020","17:30","12/11/2020","17:30","false","Parashat Vayeshev","4","Sukhothai"
"Chanukah: 3 Candles","12/12/2020","18:38","12/12/2020","18:38","false","Hanukkah; the Jewish festival of rededication","4","Sukhothai"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:38","12/12/2020","18:38","false","","4","Sukhothai"
"Chanukah: 4 Candles","12/13/2020","18:04","12/13/2020","18:04","false","Hanukkah; the Jewish festival of rededication","4","Sukhothai"
"Chanukah: 5 Candles","12/14/2020","18:04","12/14/2020","18:04","false","Hanukkah; the Jewish festival of rededication","4","Sukhothai"
"Chanukah: 6 Candles","12/15/2020","18:05","12/15/2020","18:05","false","Hanukkah; the Jewish festival of rededication","4","Sukhothai"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","18:05","12/16/2020","18:05","false","Hanukkah; the Jewish festival of rededication","4","Sukhothai"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","18:05","12/17/2020","18:05","false","Hanukkah; the Jewish festival of rededication","4","Sukhothai"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","17:32","12/18/2020","17:32","false","Parashat Miketz","4","Sukhothai"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","18:41","12/19/2020","18:41","false","","4","Sukhothai"
"Fast begins","12/25/2020","05:38","12/25/2020","05:38","false","Asara B’Tevet","4","Sukhothai"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","17:36","12/25/2020","17:36","false","Parashat Vayigash","4","Sukhothai"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","18:45","12/26/2020","18:45","false","","4","Sukhothai"
"Candle lighting","1/1/2021","17:40","1/1/2021","17:40","false","Parashat Vayechi","4","Sukhothai"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","18:49","1/2/2021","18:49","false","","4","Sukhothai"
"Candle lighting","1/8/2021","17:44","1/8/2021","17:44","false","Parashat Shemot","4","Sukhothai"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","18:53","1/9/2021","18:53","false","","4","Sukhothai"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:48","1/15/2021","17:48","false","Parashat Vaera","4","Sukhothai"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
