"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","18:34","27/3/2020","18:34","false","Parashat Vayikra","4","Salaspils"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2020","19:52","28/3/2020","19:52","false","","4","Salaspils"
"Candle lighting","3/4/2020","19:48","3/4/2020","19:48","false","Parashat Tzav","4","Salaspils"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/4/2020","21:08","4/4/2020","21:08","false","","4","Salaspils"
"Fast begins","8/4/2020","04:24","8/4/2020","04:24","false","Ta’anit Bechorot","4","Salaspils"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","19:59","8/4/2020","19:59","false","Erev Pesach","4","Salaspils"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","21:20","9/4/2020","21:20","false","Pesach I","4","Salaspils"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","20:03","10/4/2020","20:03","false","Pesach II","4","Salaspils"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","11/4/2020","21:25","11/4/2020","21:25","false","","4","Salaspils"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","20:12","14/4/2020","20:12","false","Pesach VI (CH’’M)","4","Salaspils"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","21:35","15/4/2020","21:35","false","Pesach VII","4","Salaspils"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","16/4/2020","21:38","16/4/2020","21:38","false","Pesach VIII","4","Salaspils"
"Candle lighting","17/4/2020","20:18","17/4/2020","20:18","false","Parashat Shmini","4","Salaspils"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah","18/4/2020","21:43","18/4/2020","21:43","false","","4","Salaspils"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","20:33","24/4/2020","20:33","false","Parashat Tazria-Metzora","4","Salaspils"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","25/4/2020","22:02","25/4/2020","22:02","false","","4","Salaspils"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","20:48","1/5/2020","20:48","false","Parashat Achrei Mot-Kedoshim","4","Salaspils"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2020","22:21","2/5/2020","22:21","false","","4","Salaspils"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","21:02","8/5/2020","21:02","false","Parashat Emor","4","Salaspils"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2020","22:41","9/5/2020","22:41","false","","4","Salaspils"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","21:16","15/5/2020","21:16","false","Parashat Behar-Bechukotai","4","Salaspils"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","16/5/2020","23:01","16/5/2020","23:01","false","","4","Salaspils"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","21:29","22/5/2020","21:29","false","Parashat Bamidbar","4","Salaspils"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah","23/5/2020","23:21","23/5/2020","23:21","false","","4","Salaspils"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","21:39","28/5/2020","21:39","false","Erev Shavuot","4","Salaspils"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","21:41","29/5/2020","21:41","false","Shavuot I","4","Salaspils"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","30/5/2020","23:41","30/5/2020","23:41","false","Shavuot II","4","Salaspils"
"Candle lighting","5/6/2020","21:50","5/6/2020","21:50","false","Parashat Nasso","4","Salaspils"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2020","23:59","6/6/2020","23:59","false","","4","Salaspils"
"Candle lighting","12/6/2020","21:57","12/6/2020","21:57","false","Parashat Beha’alotcha","4","Salaspils"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","13/6/2020","00:12","13/6/2020","00:12","false","","4","Salaspils"
"Candle lighting","19/6/2020","22:01","19/6/2020","22:01","false","Parashat Sh’lach","4","Salaspils"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah","20/6/2020","00:18","20/6/2020","00:18","false","","4","Salaspils"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","22:01","26/6/2020","22:01","false","Parashat Korach","4","Salaspils"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","27/6/2020","00:15","27/6/2020","00:15","false","","4","Salaspils"
"Candle lighting","3/7/2020","21:58","3/7/2020","21:58","false","Parashat Chukat-Balak","4","Salaspils"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/7/2020","00:05","4/7/2020","00:05","false","","4","Salaspils"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","23:29","9/7/2020","23:29","false","Tzom Tammuz","4","Salaspils"
"Candle lighting","10/7/2020","21:52","10/7/2020","21:52","false","Parashat Pinchas","4","Salaspils"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/7/2020","23:50","11/7/2020","23:50","false","","4","Salaspils"
"Candle lighting","17/7/2020","21:43","17/7/2020","21:43","false","Parashat Matot-Masei","4","Salaspils"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah","18/7/2020","23:32","18/7/2020","23:32","false","","4","Salaspils"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","21:31","24/7/2020","21:31","false","Parashat Devarim","4","Salaspils"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","25/7/2020","23:12","25/7/2020","23:12","false","","4","Salaspils"
"Fast begins","29/7/2020","21:40","29/7/2020","21:40","false","Erev Tish’a B’Av","4","Salaspils"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","22:41","30/7/2020","22:41","false","Tish’a B’Av","4","Salaspils"
"Candle lighting","31/7/2020","21:17","31/7/2020","21:17","false","Parashat Vaetchanan","4","Salaspils"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2020","22:52","1/8/2020","22:52","false","","4","Salaspils"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","21:02","7/8/2020","21:02","false","Parashat Eikev","4","Salaspils"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/8/2020","22:31","8/8/2020","22:31","false","","4","Salaspils"
"Candle lighting","14/8/2020","20:46","14/8/2020","20:46","false","Parashat Re’eh","4","Salaspils"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah","15/8/2020","22:10","15/8/2020","22:10","false","","4","Salaspils"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","20:28","21/8/2020","20:28","false","Parashat Shoftim","4","Salaspils"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","22/8/2020","21:49","22/8/2020","21:49","false","","4","Salaspils"
"Candle lighting","28/8/2020","20:10","28/8/2020","20:10","false","Parashat Ki Teitzei","4","Salaspils"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","29/8/2020","21:28","29/8/2020","21:28","false","","4","Salaspils"
"Candle lighting","4/9/2020","19:51","4/9/2020","19:51","false","Parashat Ki Tavo","4","Salaspils"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2020","21:07","5/9/2020","21:07","false","","4","Salaspils"
"Candle lighting","11/9/2020","19:32","11/9/2020","19:32","false","Parashat Nitzavim-Vayeilech","4","Salaspils"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","12/9/2020","20:46","12/9/2020","20:46","false","","4","Salaspils"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","19:13","18/9/2020","19:13","false","Erev Rosh Hashana","4","Salaspils"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","20:26","19/9/2020","20:26","false","Rosh Hashana 5781","4","Salaspils"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","20/9/2020","20:23","20/9/2020","20:23","false","Rosh Hashana II","4","Salaspils"
"Fast begins","21/9/2020","05:10","21/9/2020","05:10","false","Tzom Gedaliah","4","Salaspils"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","20:10","21/9/2020","20:10","false","Tzom Gedaliah","4","Salaspils"
"Candle lighting","25/9/2020","18:54","25/9/2020","18:54","false","Parashat Ha’azinu","4","Salaspils"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","26/9/2020","20:06","26/9/2020","20:06","false","","4","Salaspils"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","18:49","27/9/2020","18:49","false","Erev Yom Kippur","4","Salaspils"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","28/9/2020","20:01","28/9/2020","20:01","false","Yom Kippur","4","Salaspils"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","18:35","2/10/2020","18:35","false","Erev Sukkot","4","Salaspils"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","19:47","3/10/2020","19:47","false","Sukkot I","4","Salaspils"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","4/10/2020","19:44","4/10/2020","19:44","false","Sukkot II","4","Salaspils"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","18:17","9/10/2020","18:17","false","Sukkot VII (Hoshana Raba)","4","Salaspils"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","19:29","10/10/2020","19:29","false","Shmini Atzeret","4","Salaspils"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","11/10/2020","19:26","11/10/2020","19:26","false","Simchat Torah","4","Salaspils"
"Candle lighting","16/10/2020","17:58","16/10/2020","17:58","false","Parashat Bereshit","4","Salaspils"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah","17/10/2020","19:11","17/10/2020","19:11","false","","4","Salaspils"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","17:41","23/10/2020","17:41","false","Parashat Noach","4","Salaspils"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah","24/10/2020","18:55","24/10/2020","18:55","false","","4","Salaspils"
"Candle lighting","30/10/2020","16:24","30/10/2020","16:24","false","Parashat Lech-Lecha","4","Salaspils"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah","31/10/2020","17:40","31/10/2020","17:40","false","","4","Salaspils"
"Candle lighting","6/11/2020","16:09","6/11/2020","16:09","false","Parashat Vayera","4","Salaspils"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/11/2020","17:26","7/11/2020","17:26","false","","4","Salaspils"
"Candle lighting","13/11/2020","15:55","13/11/2020","15:55","false","Parashat Chayei Sara","4","Salaspils"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah","14/11/2020","17:15","14/11/2020","17:15","false","","4","Salaspils"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","15:43","20/11/2020","15:43","false","Parashat Toldot","4","Salaspils"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","21/11/2020","17:05","21/11/2020","17:05","false","","4","Salaspils"
"Candle lighting","27/11/2020","15:33","27/11/2020","15:33","false","Parashat Vayetzei","4","Salaspils"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","28/11/2020","16:58","28/11/2020","16:58","false","","4","Salaspils"
"Candle lighting","4/12/2020","15:27","4/12/2020","15:27","false","Parashat Vayishlach","4","Salaspils"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/12/2020","16:54","5/12/2020","16:54","false","","4","Salaspils"
"Chanukah: 1 Candle","10/12/2020","16:27","10/12/2020","16:27","false","Hanukkah; the Jewish festival of rededication","4","Salaspils"
"Chanukah: 2 Candles","11/12/2020","15:23","11/12/2020","15:23","false","Hanukkah; the Jewish festival of rededication","4","Salaspils"
"Candle lighting","11/12/2020","15:23","11/12/2020","15:23","false","Parashat Vayeshev","4","Salaspils"
"Chanukah: 3 Candles","12/12/2020","16:52","12/12/2020","16:52","false","Hanukkah; the Jewish festival of rededication","4","Salaspils"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah","12/12/2020","16:52","12/12/2020","16:52","false","","4","Salaspils"
"Chanukah: 4 Candles","13/12/2020","16:26","13/12/2020","16:26","false","Hanukkah; the Jewish festival of rededication","4","Salaspils"
"Chanukah: 5 Candles","14/12/2020","16:26","14/12/2020","16:26","false","Hanukkah; the Jewish festival of rededication","4","Salaspils"
"Chanukah: 6 Candles","15/12/2020","16:27","15/12/2020","16:27","false","Hanukkah; the Jewish festival of rededication","4","Salaspils"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","16:27","16/12/2020","16:27","false","Hanukkah; the Jewish festival of rededication","4","Salaspils"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","16:27","17/12/2020","16:27","false","Hanukkah; the Jewish festival of rededication","4","Salaspils"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","15:24","18/12/2020","15:24","false","Parashat Miketz","4","Salaspils"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","19/12/2020","16:53","19/12/2020","16:53","false","","4","Salaspils"
"Fast begins","25/12/2020","06:48","25/12/2020","06:48","false","Asara B’Tevet","4","Salaspils"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","15:27","25/12/2020","15:27","false","Parashat Vayigash","4","Salaspils"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","26/12/2020","16:57","26/12/2020","16:57","false","","4","Salaspils"
"Candle lighting","1/1/2021","15:35","1/1/2021","15:35","false","Parashat Vayechi","4","Salaspils"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","17:04","2/1/2021","17:04","false","","4","Salaspils"
"Candle lighting","8/1/2021","15:45","8/1/2021","15:45","false","Parashat Shemot","4","Salaspils"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","17:13","9/1/2021","17:13","false","","4","Salaspils"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","15:57","15/1/2021","15:57","false","Parashat Vaera","4","Salaspils"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","17:24","16/1/2021","17:24","false","","4","Salaspils"
"Candle lighting","22/1/2021","16:12","22/1/2021","16:12","false","Parashat Bo","4","Salaspils"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","17:37","23/1/2021","17:37","false","","4","Salaspils"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","16:27","29/1/2021","16:27","false","Parashat Beshalach","4","Salaspils"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","17:50","30/1/2021","17:50","false","","4","Salaspils"
"Candle lighting","5/2/2021","16:43","5/2/2021","16:43","false","Parashat Yitro","4","Salaspils"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
