"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","18:26","2/20/2021","18:26","false","","4","Maribo"
"Fast begins","2/25/2021","05:26","2/25/2021","05:26","false","Ta’anit Esther","4","Maribo"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:26","2/25/2021","18:26","false","Ta’anit Esther","4","Maribo"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:26","2/26/2021","17:26","false","Parashat Tetzaveh","4","Maribo"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","18:40","2/27/2021","18:40","false","","4","Maribo"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:40","3/5/2021","17:40","false","Parashat Ki Tisa","4","Maribo"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","18:54","3/6/2021","18:54","false","","4","Maribo"
"Candle lighting","3/12/2021","17:54","3/12/2021","17:54","false","Parashat Vayakhel-Pekudei","4","Maribo"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","19:07","3/13/2021","19:07","false","","4","Maribo"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:07","3/19/2021","18:07","false","Parashat Vayikra","4","Maribo"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","19:22","3/20/2021","19:22","false","","4","Maribo"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:13","3/25/2021","04:13","false","Ta’anit Bechorot","4","Maribo"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:22","3/25/2021","19:22","false","Ta’anit Bechorot","4","Maribo"
"Candle lighting","3/26/2021","18:21","3/26/2021","18:21","false","Parashat Tzav","4","Maribo"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:36","3/27/2021","19:36","false","Erev Pesach","4","Maribo"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:38","3/28/2021","20:38","false","Pesach I","4","Maribo"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","20:40","3/29/2021","20:40","false","Pesach II","4","Maribo"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:34","4/2/2021","19:34","false","Pesach VI (CH’’M)","4","Maribo"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:51","4/3/2021","20:51","false","Pesach VII","4","Maribo"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","20:53","4/4/2021","20:53","false","Pesach VIII","4","Maribo"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:48","4/9/2021","19:48","false","Parashat Shmini","4","Maribo"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","21:06","4/10/2021","21:06","false","","4","Maribo"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","20:02","4/16/2021","20:02","false","Parashat Tazria-Metzora","4","Maribo"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","21:21","4/17/2021","21:21","false","","4","Maribo"
"Candle lighting","4/23/2021","20:15","4/23/2021","20:15","false","Parashat Achrei Mot-Kedoshim","4","Maribo"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","21:38","4/24/2021","21:38","false","","4","Maribo"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","20:28","4/30/2021","20:28","false","Parashat Emor","4","Maribo"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","21:54","5/1/2021","21:54","false","","4","Maribo"
"Candle lighting","5/7/2021","20:42","5/7/2021","20:42","false","Parashat Behar-Bechukotai","4","Maribo"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","22:11","5/8/2021","22:11","false","","4","Maribo"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","20:54","5/14/2021","20:54","false","Parashat Bamidbar","4","Maribo"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","22:28","5/15/2021","22:28","false","","4","Maribo"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","20:58","5/16/2021","20:58","false","Erev Shavuot","4","Maribo"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","22:33","5/17/2021","22:33","false","Shavuot I","4","Maribo"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","22:36","5/18/2021","22:36","false","Shavuot II","4","Maribo"
"Candle lighting","5/21/2021","21:06","5/21/2021","21:06","false","Parashat Nasso","4","Maribo"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","22:45","5/22/2021","22:45","false","","4","Maribo"
"Candle lighting","5/28/2021","21:17","5/28/2021","21:17","false","Parashat Beha’alotcha","4","Maribo"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","23:00","5/29/2021","23:00","false","","4","Maribo"
"Candle lighting","6/4/2021","21:26","6/4/2021","21:26","false","Parashat Sh’lach","4","Maribo"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","23:14","6/5/2021","23:14","false","","4","Maribo"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","21:32","6/11/2021","21:32","false","Parashat Korach","4","Maribo"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","23:23","6/12/2021","23:23","false","","4","Maribo"
"Candle lighting","6/18/2021","21:36","6/18/2021","21:36","false","Parashat Chukat","4","Maribo"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","23:29","6/19/2021","23:29","false","","4","Maribo"
"Candle lighting","6/25/2021","21:37","6/25/2021","21:37","false","Parashat Balak","4","Maribo"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","23:28","6/26/2021","23:28","false","","4","Maribo"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","23:07","6/27/2021","23:07","false","Tzom Tammuz","4","Maribo"
"Candle lighting","7/2/2021","21:35","7/2/2021","21:35","false","Parashat Pinchas","4","Maribo"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","23:23","7/3/2021","23:23","false","","4","Maribo"
"Candle lighting","7/9/2021","21:30","7/9/2021","21:30","false","Parashat Matot-Masei","4","Maribo"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","23:13","7/10/2021","23:13","false","","4","Maribo"
"Candle lighting","7/16/2021","21:23","7/16/2021","21:23","false","Parashat Devarim","4","Maribo"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","21:40","7/17/2021","21:40","false","Erev Tish’a B’Av","4","Maribo"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","23:00","7/17/2021","23:00","false","","4","Maribo"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","22:41","7/18/2021","22:41","false","Tish’a B’Av","4","Maribo"
"Candle lighting","7/23/2021","21:13","7/23/2021","21:13","false","Parashat Vaetchanan","4","Maribo"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","22:45","7/24/2021","22:45","false","","4","Maribo"
"Candle lighting","7/30/2021","21:01","7/30/2021","21:01","false","Parashat Eikev","4","Maribo"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","22:28","7/31/2021","22:28","false","","4","Maribo"
"Candle lighting","8/6/2021","20:47","8/6/2021","20:47","false","Parashat Re’eh","4","Maribo"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","22:10","8/7/2021","22:10","false","","4","Maribo"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","20:32","8/13/2021","20:32","false","Parashat Shoftim","4","Maribo"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","21:52","8/14/2021","21:52","false","","4","Maribo"
"Candle lighting","8/20/2021","20:16","8/20/2021","20:16","false","Parashat Ki Teitzei","4","Maribo"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","21:33","8/21/2021","21:33","false","","4","Maribo"
"Candle lighting","8/27/2021","20:00","8/27/2021","20:00","false","Parashat Ki Tavo","4","Maribo"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","21:14","8/28/2021","21:14","false","","4","Maribo"
"Candle lighting","9/3/2021","19:42","9/3/2021","19:42","false","Parashat Nitzavim","4","Maribo"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","20:55","9/4/2021","20:55","false","","4","Maribo"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:35","9/6/2021","19:35","false","Erev Rosh Hashana","4","Maribo"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:46","9/7/2021","20:46","false","Rosh Hashana 5782","4","Maribo"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","20:44","9/8/2021","20:44","false","Rosh Hashana II","4","Maribo"
"Fast begins","9/9/2021","04:40","9/9/2021","04:40","false","Tzom Gedaliah","4","Maribo"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:30","9/9/2021","20:30","false","Tzom Gedaliah","4","Maribo"
"Candle lighting","9/10/2021","19:25","9/10/2021","19:25","false","Parashat Vayeilech","4","Maribo"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","20:35","9/11/2021","20:35","false","","4","Maribo"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:12","9/15/2021","19:12","false","Erev Yom Kippur","4","Maribo"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","20:22","9/16/2021","20:22","false","Yom Kippur","4","Maribo"
"Candle lighting","9/17/2021","19:07","9/17/2021","19:07","false","Parashat Ha’azinu","4","Maribo"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","20:17","9/18/2021","20:17","false","","4","Maribo"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:59","9/20/2021","18:59","false","Erev Sukkot","4","Maribo"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:09","9/21/2021","20:09","false","Sukkot I","4","Maribo"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","20:06","9/22/2021","20:06","false","Sukkot II","4","Maribo"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:49","9/24/2021","18:49","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Maribo"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","19:58","9/25/2021","19:58","false","","4","Maribo"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:41","9/27/2021","18:41","false","Sukkot VII (Hoshana Raba)","4","Maribo"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:50","9/28/2021","19:50","false","Shmini Atzeret","4","Maribo"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","19:48","9/29/2021","19:48","false","Simchat Torah","4","Maribo"
"Candle lighting","10/1/2021","18:31","10/1/2021","18:31","false","Parashat Bereshit","4","Maribo"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","19:40","10/2/2021","19:40","false","","4","Maribo"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:14","10/8/2021","18:14","false","Parashat Noach","4","Maribo"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","19:23","10/9/2021","19:23","false","","4","Maribo"
"Candle lighting","10/15/2021","17:57","10/15/2021","17:57","false","Parashat Lech-Lecha","4","Maribo"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","19:07","10/16/2021","19:07","false","","4","Maribo"
"Candle lighting","10/22/2021","17:40","10/22/2021","17:40","false","Parashat Vayera","4","Maribo"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","18:51","10/23/2021","18:51","false","","4","Maribo"
"Candle lighting","10/29/2021","17:25","10/29/2021","17:25","false","Parashat Chayei Sara","4","Maribo"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","18:37","10/30/2021","18:37","false","","4","Maribo"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","16:11","11/5/2021","16:11","false","Parashat Toldot","4","Maribo"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","17:24","11/6/2021","17:24","false","","4","Maribo"
"Candle lighting","11/12/2021","15:58","11/12/2021","15:58","false","Parashat Vayetzei","4","Maribo"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","17:13","11/13/2021","17:13","false","","4","Maribo"
"Candle lighting","11/19/2021","15:47","11/19/2021","15:47","false","Parashat Vayishlach","4","Maribo"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","17:05","11/20/2021","17:05","false","","4","Maribo"
"Candle lighting","11/26/2021","15:38","11/26/2021","15:38","false","Parashat Vayeshev","4","Maribo"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","16:58","11/27/2021","16:58","false","","4","Maribo"
"Chanukah: 1 Candle","11/28/2021","16:33","11/28/2021","16:33","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 2 Candles","11/29/2021","16:32","11/29/2021","16:32","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 3 Candles","11/30/2021","16:31","11/30/2021","16:31","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 4 Candles","12/1/2021","16:30","12/1/2021","16:30","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 5 Candles","12/2/2021","16:30","12/2/2021","16:30","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Chanukah: 6 Candles","12/3/2021","15:32","12/3/2021","15:32","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Candle lighting","12/3/2021","15:32","12/3/2021","15:32","false","Parashat Miketz","4","Maribo"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","16:53","12/4/2021","16:53","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","16:53","12/4/2021","16:53","false","","4","Maribo"
"Chanukah: 8 Candles","12/5/2021","16:28","12/5/2021","16:28","false","Hanukkah; the Jewish festival of rededication","4","Maribo"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","15:29","12/10/2021","15:29","false","Parashat Vayigash","4","Maribo"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","16:52","12/11/2021","16:52","false","","4","Maribo"
"Fast begins","12/14/2021","06:28","12/14/2021","06:28","false","Asara B’Tevet","4","Maribo"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","16:41","12/14/2021","16:41","false","Asara B’Tevet","4","Maribo"
"Candle lighting","12/17/2021","15:29","12/17/2021","15:29","false","Parashat Vayechi","4","Maribo"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","16:53","12/18/2021","16:53","false","","4","Maribo"
"Candle lighting","12/24/2021","15:32","12/24/2021","15:32","false","Parashat Shemot","4","Maribo"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","16:56","12/25/2021","16:56","false","","4","Maribo"
"Candle lighting","12/31/2021","15:38","12/31/2021","15:38","false","Parashat Vaera","4","Maribo"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","17:03","1/1/2022","17:03","false","","4","Maribo"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","15:47","1/7/2022","15:47","false","Parashat Bo","4","Maribo"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","17:11","1/8/2022","17:11","false","","4","Maribo"
"Candle lighting","1/14/2022","15:58","1/14/2022","15:58","false","Parashat Beshalach","4","Maribo"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/15/2022","17:21","1/15/2022","17:21","false","","4","Maribo"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","16:11","1/21/2022","16:11","false","Parashat Yitro","4","Maribo"
