"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Yom HaShoah","18/4/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","21/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/4/2023","20:35","21/4/2023","20:35","false","Parashat Tazria-Metzora","4","Bléré"
"Rosh Chodesh Iyyar","22/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","22/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/4/2023","21:44","22/4/2023","21:44","false","","4","Bléré"
"Yom HaZikaron","25/4/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","28/4/2023","20:44","28/4/2023","20:44","false","Parashat Achrei Mot-Kedoshim","4","Bléré"
"Parashat Achrei Mot-Kedoshim","29/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/4/2023","21:55","29/4/2023","21:55","false","","4","Bléré"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","20:54","5/5/2023","20:54","false","Parashat Emor","4","Bléré"
"Parashat Emor","6/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/5/2023","22:07","6/5/2023","22:07","false","","4","Bléré"
"Lag BaOmer","9/5/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","12/5/2023","21:03","12/5/2023","21:03","false","Parashat Behar-Bechukotai","4","Bléré"
"Parashat Behar-Bechukotai","13/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","13/5/2023","22:18","13/5/2023","22:18","false","","4","Bléré"
"Yom Yerushalayim","19/5/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","19/5/2023","21:12","19/5/2023","21:12","false","Parashat Bamidbar","4","Bléré"
"Parashat Bamidbar","20/5/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","20/5/2023","22:28","20/5/2023","22:28","false","","4","Bléré"
"Rosh Chodesh Sivan","21/5/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","25/5/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","25/5/2023","21:19","25/5/2023","21:19","false","Erev Shavuot","4","Bléré"
"Shavuot I","26/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","26/5/2023","21:20","26/5/2023","21:20","false","Shavuot I","4","Bléré"
"Shavuot II","27/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","27/5/2023","22:38","27/5/2023","22:38","false","Shavuot II","4","Bléré"
"Candle lighting","2/6/2023","21:27","2/6/2023","21:27","false","Parashat Nasso","4","Bléré"
"Parashat Nasso","3/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2023","22:46","3/6/2023","22:46","false","","4","Bléré"
"Candle lighting","9/6/2023","21:32","9/6/2023","21:32","false","Parashat Beha’alotcha","4","Bléré"
"Parashat Beha’alotcha","10/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2023","22:53","10/6/2023","22:53","false","","4","Bléré"
"Candle lighting","16/6/2023","21:36","16/6/2023","21:36","false","Parashat Sh’lach","4","Bléré"
"Parashat Sh’lach","17/6/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","17/6/2023","22:57","17/6/2023","22:57","false","","4","Bléré"
"Rosh Chodesh Tamuz","19/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","20/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/6/2023","21:38","23/6/2023","21:38","false","Parashat Korach","4","Bléré"
"Parashat Korach","24/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2023","22:59","24/6/2023","22:59","false","","4","Bléré"
"Candle lighting","30/6/2023","21:38","30/6/2023","21:38","false","Parashat Chukat-Balak","4","Bléré"
"Parashat Chukat-Balak","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","22:57","1/7/2023","22:57","false","","4","Bléré"
"Fast begins","6/7/2023","03:45","6/7/2023","03:45","false","Tzom Tammuz","4","Bléré"
"Tzom Tammuz","6/7/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/7/2023","22:43","6/7/2023","22:43","false","Tzom Tammuz","4","Bléré"
"Candle lighting","7/7/2023","21:36","7/7/2023","21:36","false","Parashat Pinchas","4","Bléré"
"Parashat Pinchas","8/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2023","22:54","8/7/2023","22:54","false","","4","Bléré"
"Candle lighting","14/7/2023","21:31","14/7/2023","21:31","false","Parashat Matot-Masei","4","Bléré"
"Parashat Matot-Masei","15/7/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","15/7/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","15/7/2023","22:47","15/7/2023","22:47","false","","4","Bléré"
"Rosh Chodesh Av","19/7/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/7/2023","21:25","21/7/2023","21:25","false","Parashat Devarim","4","Bléré"
"Shabbat Chazon","22/7/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","22/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/7/2023","22:39","22/7/2023","22:39","false","","4","Bléré"
"Fast begins","26/7/2023","21:38","26/7/2023","21:38","false","Erev Tish’a B’Av","4","Bléré"
"Erev Tish’a B’Av","26/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","27/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","27/7/2023","22:21","27/7/2023","22:21","false","Tish’a B’Av","4","Bléré"
"Candle lighting","28/7/2023","21:17","28/7/2023","21:17","false","Parashat Vaetchanan","4","Bléré"
"Shabbat Nachamu","29/7/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","29/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2023","22:29","29/7/2023","22:29","false","","4","Bléré"
"Tu B’Av","2/8/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","4/8/2023","21:07","4/8/2023","21:07","false","Parashat Eikev","4","Bléré"
"Parashat Eikev","5/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/8/2023","22:17","5/8/2023","22:17","false","","4","Bléré"
"Candle lighting","11/8/2023","20:56","11/8/2023","20:56","false","Parashat Re’eh","4","Bléré"
"Parashat Re’eh","12/8/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","12/8/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","12/8/2023","22:05","12/8/2023","22:05","false","","4","Bléré"
"Rosh Chodesh Elul","17/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","18/8/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","18/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/8/2023","20:45","18/8/2023","20:45","false","Parashat Shoftim","4","Bléré"
"Parashat Shoftim","19/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","19/8/2023","21:51","19/8/2023","21:51","false","","4","Bléré"
"Candle lighting","25/8/2023","20:32","25/8/2023","20:32","false","Parashat Ki Teitzei","4","Bléré"
"Parashat Ki Teitzei","26/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","26/8/2023","21:37","26/8/2023","21:37","false","","4","Bléré"
"Candle lighting","1/9/2023","20:18","1/9/2023","20:18","false","Parashat Ki Tavo","4","Bléré"
"Parashat Ki Tavo","2/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2023","21:22","2/9/2023","21:22","false","","4","Bléré"
"Candle lighting","8/9/2023","20:05","8/9/2023","20:05","false","Parashat Nitzavim-Vayeilech","4","Bléré"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","21:07","9/9/2023","21:07","false","","4","Bléré"
"Erev Rosh Hashana","15/9/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","15/9/2023","19:50","15/9/2023","19:50","false","Erev Rosh Hashana","4","Bléré"
"Rosh Hashana 5784","16/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","16/9/2023","20:53","16/9/2023","20:53","false","Rosh Hashana 5784","4","Bléré"
"Rosh Hashana II","17/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","17/9/2023","20:51","17/9/2023","20:51","false","Rosh Hashana II","4","Bléré"
"Fast begins","18/9/2023","06:04","18/9/2023","06:04","false","Tzom Gedaliah","4","Bléré"
"Tzom Gedaliah","18/9/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","18/9/2023","20:40","18/9/2023","20:40","false","Tzom Gedaliah","4","Bléré"
"Candle lighting","22/9/2023","19:36","22/9/2023","19:36","false","Parashat Ha’azinu","4","Bléré"
"Shabbat Shuva","23/9/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/9/2023","20:38","23/9/2023","20:38","false","","4","Bléré"
"Erev Yom Kippur","24/9/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","24/9/2023","19:32","24/9/2023","19:32","false","Erev Yom Kippur","4","Bléré"
"Yom Kippur","25/9/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","25/9/2023","20:34","25/9/2023","20:34","false","Yom Kippur","4","Bléré"
"Erev Sukkot","29/9/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","29/9/2023","19:22","29/9/2023","19:22","false","Erev Sukkot","4","Bléré"
"Sukkot I","30/9/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","30/9/2023","20:24","30/9/2023","20:24","false","Sukkot I","4","Bléré"
"Sukkot II","1/10/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","1/10/2023","20:22","1/10/2023","20:22","false","Sukkot II","4","Bléré"
"Sukkot III (CH’’M)","2/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","3/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","4/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","5/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","6/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","6/10/2023","19:08","6/10/2023","19:08","false","Sukkot VII (Hoshana Raba)","4","Bléré"
"Shmini Atzeret","7/10/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","7/10/2023","20:10","7/10/2023","20:10","false","Shmini Atzeret","4","Bléré"
"Simchat Torah","8/10/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","8/10/2023","20:08","8/10/2023","20:08","false","Simchat Torah","4","Bléré"
"Candle lighting","13/10/2023","18:54","13/10/2023","18:54","false","Parashat Bereshit","4","Bléré"
"Parashat Bereshit","14/10/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","14/10/2023","19:57","14/10/2023","19:57","false","","4","Bléré"
"Rosh Chodesh Cheshvan","15/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","16/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2023","18:41","20/10/2023","18:41","false","Parashat Noach","4","Bléré"
"Parashat Noach","21/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","21/10/2023","19:44","21/10/2023","19:44","false","","4","Bléré"
"Candle lighting","27/10/2023","18:29","27/10/2023","18:29","false","Parashat Lech-Lecha","4","Bléré"
"Parashat Lech-Lecha","28/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/10/2023","19:33","28/10/2023","19:33","false","","4","Bléré"
"Candle lighting","3/11/2023","17:18","3/11/2023","17:18","false","Parashat Vayera","4","Bléré"
"Parashat Vayera","4/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/11/2023","18:23","4/11/2023","18:23","false","","4","Bléré"
"Candle lighting","10/11/2023","17:08","10/11/2023","17:08","false","Parashat Chayei Sara","4","Bléré"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","18:14","11/11/2023","18:14","false","","4","Bléré"
"Sigd","13/11/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","14/11/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/11/2023","17:00","17/11/2023","17:00","false","Parashat Toldot","4","Bléré"
"Parashat Toldot","18/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","18/11/2023","18:07","18/11/2023","18:07","false","","4","Bléré"
"Candle lighting","24/11/2023","16:54","24/11/2023","16:54","false","Parashat Vayetzei","4","Bléré"
"Parashat Vayetzei","25/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/11/2023","18:02","25/11/2023","18:02","false","","4","Bléré"
"Candle lighting","1/12/2023","16:49","1/12/2023","16:49","false","Parashat Vayishlach","4","Bléré"
"Parashat Vayishlach","2/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2023","17:59","2/12/2023","17:59","false","","4","Bléré"
"Chanukah: 1 Candle","7/12/2023","17:35","7/12/2023","17:35","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Chanukah: 2 Candles","8/12/2023","16:47","8/12/2023","16:47","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Candle lighting","8/12/2023","16:47","8/12/2023","16:47","false","Parashat Vayeshev","4","Bléré"
"Chanukah: 3 Candles","9/12/2023","17:57","9/12/2023","17:57","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Parashat Vayeshev","9/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","9/12/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah","9/12/2023","17:57","9/12/2023","17:57","false","","4","Bléré"
"Chanukah: 4 Candles","10/12/2023","17:35","10/12/2023","17:35","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Chanukah: 5 Candles","11/12/2023","17:35","11/12/2023","17:35","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Chanukah: 6 Candles","12/12/2023","17:35","12/12/2023","17:35","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Chag HaBanot","13/12/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","13/12/2023","17:35","13/12/2023","17:35","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Rosh Chodesh Tevet","13/12/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","14/12/2023","17:35","14/12/2023","17:35","false","Hanukkah; the Jewish festival of rededication","4","Bléré"
"Chanukah: 8th Day","15/12/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","15/12/2023","16:47","15/12/2023","16:47","false","Parashat Miketz","4","Bléré"
"Parashat Miketz","16/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","16/12/2023","17:58","16/12/2023","17:58","false","","4","Bléré"
"Fast begins","22/12/2023","07:00","22/12/2023","07:00","false","Asara B’Tevet","4","Bléré"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","16:50","22/12/2023","16:50","false","Parashat Vayigash","4","Bléré"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2023","18:01","23/12/2023","18:01","false","","4","Bléré"
"Candle lighting","29/12/2023","16:55","29/12/2023","16:55","false","Parashat Vayechi","4","Bléré"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2023","18:06","30/12/2023","18:06","false","","4","Bléré"
"Candle lighting","5/1/2024","17:01","5/1/2024","17:01","false","Parashat Shemot","4","Bléré"
"Parashat Shemot","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","6/1/2024","18:13","6/1/2024","18:13","false","","4","Bléré"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","17:10","12/1/2024","17:10","false","Parashat Vaera","4","Bléré"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/1/2024","18:20","13/1/2024","18:20","false","","4","Bléré"
"Candle lighting","19/1/2024","17:19","19/1/2024","17:19","false","Parashat Bo","4","Bléré"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/1/2024","18:29","20/1/2024","18:29","false","","4","Bléré"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","17:29","26/1/2024","17:29","false","Parashat Beshalach","4","Bléré"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/1/2024","18:38","27/1/2024","18:38","false","","4","Bléré"
"Candle lighting","2/2/2024","17:40","2/2/2024","17:40","false","Parashat Yitro","4","Bléré"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","3/2/2024","18:48","3/2/2024","18:48","false","","4","Bléré"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","17:51","9/2/2024","17:51","false","Parashat Mishpatim","4","Bléré"
