"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","20:20","28/3/2021","20:20","false","Pesach I","4","Simeonovgrad"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","20:21","29/3/2021","20:21","false","Pesach II","4","Simeonovgrad"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","19:25","2/4/2021","19:25","false","Pesach VI (CH’’M)","4","Simeonovgrad"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","20:27","3/4/2021","20:27","false","Pesach VII","4","Simeonovgrad"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","20:28","4/4/2021","20:28","false","Pesach VIII","4","Simeonovgrad"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","19:33","9/4/2021","19:33","false","Parashat Shmini","4","Simeonovgrad"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","20:35","10/4/2021","20:35","false","","4","Simeonovgrad"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","19:40","16/4/2021","19:40","false","Parashat Tazria-Metzora","4","Simeonovgrad"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","20:44","17/4/2021","20:44","false","","4","Simeonovgrad"
"Candle lighting","23/4/2021","19:48","23/4/2021","19:48","false","Parashat Achrei Mot-Kedoshim","4","Simeonovgrad"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","20:53","24/4/2021","20:53","false","","4","Simeonovgrad"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","19:56","30/4/2021","19:56","false","Parashat Emor","4","Simeonovgrad"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","21:01","1/5/2021","21:01","false","","4","Simeonovgrad"
"Candle lighting","7/5/2021","20:04","7/5/2021","20:04","false","Parashat Behar-Bechukotai","4","Simeonovgrad"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","21:10","8/5/2021","21:10","false","","4","Simeonovgrad"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","20:11","14/5/2021","20:11","false","Parashat Bamidbar","4","Simeonovgrad"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","21:19","15/5/2021","21:19","false","","4","Simeonovgrad"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","20:13","16/5/2021","20:13","false","Erev Shavuot","4","Simeonovgrad"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","21:21","17/5/2021","21:21","false","Shavuot I","4","Simeonovgrad"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","21:22","18/5/2021","21:22","false","Shavuot II","4","Simeonovgrad"
"Candle lighting","21/5/2021","20:18","21/5/2021","20:18","false","Parashat Nasso","4","Simeonovgrad"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","21:27","22/5/2021","21:27","false","","4","Simeonovgrad"
"Candle lighting","28/5/2021","20:24","28/5/2021","20:24","false","Parashat Beha’alotcha","4","Simeonovgrad"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","21:34","29/5/2021","21:34","false","","4","Simeonovgrad"
"Candle lighting","4/6/2021","20:30","4/6/2021","20:30","false","Parashat Sh’lach","4","Simeonovgrad"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","21:40","5/6/2021","21:40","false","","4","Simeonovgrad"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","20:34","11/6/2021","20:34","false","Parashat Korach","4","Simeonovgrad"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","21:45","12/6/2021","21:45","false","","4","Simeonovgrad"
"Candle lighting","18/6/2021","20:37","18/6/2021","20:37","false","Parashat Chukat","4","Simeonovgrad"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","21:48","19/6/2021","21:48","false","","4","Simeonovgrad"
"Candle lighting","25/6/2021","20:38","25/6/2021","20:38","false","Parashat Balak","4","Simeonovgrad"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","21:49","26/6/2021","21:49","false","","4","Simeonovgrad"
"Fast begins","27/6/2021","03:49","27/6/2021","03:49","false","Tzom Tammuz","4","Simeonovgrad"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","21:39","27/6/2021","21:39","false","Tzom Tammuz","4","Simeonovgrad"
"Candle lighting","2/7/2021","20:38","2/7/2021","20:38","false","Parashat Pinchas","4","Simeonovgrad"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","21:48","3/7/2021","21:48","false","","4","Simeonovgrad"
"Candle lighting","9/7/2021","20:35","9/7/2021","20:35","false","Parashat Matot-Masei","4","Simeonovgrad"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","21:44","10/7/2021","21:44","false","","4","Simeonovgrad"
"Candle lighting","16/7/2021","20:31","16/7/2021","20:31","false","Parashat Devarim","4","Simeonovgrad"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","20:49","17/7/2021","20:49","false","Erev Tish’a B’Av","4","Simeonovgrad"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","21:39","17/7/2021","21:39","false","","4","Simeonovgrad"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","21:29","18/7/2021","21:29","false","Tish’a B’Av","4","Simeonovgrad"
"Candle lighting","23/7/2021","20:26","23/7/2021","20:26","false","Parashat Vaetchanan","4","Simeonovgrad"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","21:32","24/7/2021","21:32","false","","4","Simeonovgrad"
"Candle lighting","30/7/2021","20:19","30/7/2021","20:19","false","Parashat Eikev","4","Simeonovgrad"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","21:24","31/7/2021","21:24","false","","4","Simeonovgrad"
"Candle lighting","6/8/2021","20:11","6/8/2021","20:11","false","Parashat Re’eh","4","Simeonovgrad"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","21:14","7/8/2021","21:14","false","","4","Simeonovgrad"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","20:01","13/8/2021","20:01","false","Parashat Shoftim","4","Simeonovgrad"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","21:04","14/8/2021","21:04","false","","4","Simeonovgrad"
"Candle lighting","20/8/2021","19:51","20/8/2021","19:51","false","Parashat Ki Teitzei","4","Simeonovgrad"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","20:52","21/8/2021","20:52","false","","4","Simeonovgrad"
"Candle lighting","27/8/2021","19:40","27/8/2021","19:40","false","Parashat Ki Tavo","4","Simeonovgrad"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","20:40","28/8/2021","20:40","false","","4","Simeonovgrad"
"Candle lighting","3/9/2021","19:28","3/9/2021","19:28","false","Parashat Nitzavim","4","Simeonovgrad"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","20:28","4/9/2021","20:28","false","","4","Simeonovgrad"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","19:23","6/9/2021","19:23","false","Erev Rosh Hashana","4","Simeonovgrad"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","20:22","7/9/2021","20:22","false","Rosh Hashana 5782","4","Simeonovgrad"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","20:21","8/9/2021","20:21","false","Rosh Hashana II","4","Simeonovgrad"
"Fast begins","9/9/2021","05:25","9/9/2021","05:25","false","Tzom Gedaliah","4","Simeonovgrad"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:11","9/9/2021","20:11","false","Tzom Gedaliah","4","Simeonovgrad"
"Candle lighting","10/9/2021","19:16","10/9/2021","19:16","false","Parashat Vayeilech","4","Simeonovgrad"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","20:15","11/9/2021","20:15","false","","4","Simeonovgrad"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","19:08","15/9/2021","19:08","false","Erev Yom Kippur","4","Simeonovgrad"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","20:06","16/9/2021","20:06","false","Yom Kippur","4","Simeonovgrad"
"Candle lighting","17/9/2021","19:04","17/9/2021","19:04","false","Parashat Ha’azinu","4","Simeonovgrad"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","20:02","18/9/2021","20:02","false","","4","Simeonovgrad"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:59","20/9/2021","18:59","false","Erev Sukkot","4","Simeonovgrad"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:57","21/9/2021","19:57","false","Sukkot I","4","Simeonovgrad"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","19:55","22/9/2021","19:55","false","Sukkot II","4","Simeonovgrad"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:52","24/9/2021","18:52","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Simeonovgrad"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","19:50","25/9/2021","19:50","false","","4","Simeonovgrad"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:47","27/9/2021","18:47","false","Sukkot VII (Hoshana Raba)","4","Simeonovgrad"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:45","28/9/2021","19:45","false","Shmini Atzeret","4","Simeonovgrad"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","19:43","29/9/2021","19:43","false","Simchat Torah","4","Simeonovgrad"
"Candle lighting","1/10/2021","18:40","1/10/2021","18:40","false","Parashat Bereshit","4","Simeonovgrad"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","19:38","2/10/2021","19:38","false","","4","Simeonovgrad"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:28","8/10/2021","18:28","false","Parashat Noach","4","Simeonovgrad"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","19:26","9/10/2021","19:26","false","","4","Simeonovgrad"
"Candle lighting","15/10/2021","18:16","15/10/2021","18:16","false","Parashat Lech-Lecha","4","Simeonovgrad"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","19:15","16/10/2021","19:15","false","","4","Simeonovgrad"
"Candle lighting","22/10/2021","18:06","22/10/2021","18:06","false","Parashat Vayera","4","Simeonovgrad"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","19:05","23/10/2021","19:05","false","","4","Simeonovgrad"
"Candle lighting","29/10/2021","17:56","29/10/2021","17:56","false","Parashat Chayei Sara","4","Simeonovgrad"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:56","30/10/2021","18:56","false","","4","Simeonovgrad"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","16:47","5/11/2021","16:47","false","Parashat Toldot","4","Simeonovgrad"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","17:48","6/11/2021","17:48","false","","4","Simeonovgrad"
"Candle lighting","12/11/2021","16:40","12/11/2021","16:40","false","Parashat Vayetzei","4","Simeonovgrad"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","17:41","13/11/2021","17:41","false","","4","Simeonovgrad"
"Candle lighting","19/11/2021","16:34","19/11/2021","16:34","false","Parashat Vayishlach","4","Simeonovgrad"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","17:36","20/11/2021","17:36","false","","4","Simeonovgrad"
"Candle lighting","26/11/2021","16:29","26/11/2021","16:29","false","Parashat Vayeshev","4","Simeonovgrad"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","17:33","27/11/2021","17:33","false","","4","Simeonovgrad"
"Chanukah: 1 Candle","28/11/2021","17:11","28/11/2021","17:11","false","Hanukkah; the Jewish festival of rededication","4","Simeonovgrad"
"Chanukah: 2 Candles","29/11/2021","17:11","29/11/2021","17:11","false","Hanukkah; the Jewish festival of rededication","4","Simeonovgrad"
"Chanukah: 3 Candles","30/11/2021","17:10","30/11/2021","17:10","false","Hanukkah; the Jewish festival of rededication","4","Simeonovgrad"
"Chanukah: 4 Candles","1/12/2021","17:10","1/12/2021","17:10","false","Hanukkah; the Jewish festival of rededication","4","Simeonovgrad"
"Chanukah: 5 Candles","2/12/2021","17:10","2/12/2021","17:10","false","Hanukkah; the Jewish festival of rededication","4","Simeonovgrad"
"Chanukah: 6 Candles","3/12/2021","16:27","3/12/2021","16:27","false","Hanukkah; the Jewish festival of rededication","4","Simeonovgrad"
"Candle lighting","3/12/2021","16:27","3/12/2021","16:27","false","Parashat Miketz","4","Simeonovgrad"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","17:31","4/12/2021","17:31","false","Hanukkah; the Jewish festival of rededication","4","Simeonovgrad"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","17:31","4/12/2021","17:31","false","","4","Simeonovgrad"
"Chanukah: 8 Candles","5/12/2021","17:09","5/12/2021","17:09","false","Hanukkah; the Jewish festival of rededication","4","Simeonovgrad"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","16:27","10/12/2021","16:27","false","Parashat Vayigash","4","Simeonovgrad"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","17:32","11/12/2021","17:32","false","","4","Simeonovgrad"
"Fast begins","14/12/2021","06:07","14/12/2021","06:07","false","Asara B’Tevet","4","Simeonovgrad"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","17:24","14/12/2021","17:24","false","Asara B’Tevet","4","Simeonovgrad"
"Candle lighting","17/12/2021","16:28","17/12/2021","16:28","false","Parashat Vayechi","4","Simeonovgrad"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","17:34","18/12/2021","17:34","false","","4","Simeonovgrad"
"Candle lighting","24/12/2021","16:31","24/12/2021","16:31","false","Parashat Shemot","4","Simeonovgrad"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","17:37","25/12/2021","17:37","false","","4","Simeonovgrad"
