"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","17/4/2021","19:14","17/4/2021","19:14","false","","4","Kisii"
"Candle lighting","23/4/2021","18:23","23/4/2021","18:23","false","Parashat Achrei Mot-Kedoshim","4","Kisii"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","19:13","24/4/2021","19:13","false","","4","Kisii"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","18:22","30/4/2021","18:22","false","Parashat Emor","4","Kisii"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","19:12","1/5/2021","19:12","false","","4","Kisii"
"Candle lighting","7/5/2021","18:22","7/5/2021","18:22","false","Parashat Behar-Bechukotai","4","Kisii"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","19:12","8/5/2021","19:12","false","","4","Kisii"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","18:21","14/5/2021","18:21","false","Parashat Bamidbar","4","Kisii"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","19:12","15/5/2021","19:12","false","","4","Kisii"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:21","16/5/2021","18:21","false","Erev Shavuot","4","Kisii"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","19:12","17/5/2021","19:12","false","Shavuot I","4","Kisii"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","19:13","18/5/2021","19:13","false","Shavuot II","4","Kisii"
"Candle lighting","21/5/2021","18:22","21/5/2021","18:22","false","Parashat Nasso","4","Kisii"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","19:13","22/5/2021","19:13","false","","4","Kisii"
"Candle lighting","28/5/2021","18:22","28/5/2021","18:22","false","Parashat Beha’alotcha","4","Kisii"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","19:14","29/5/2021","19:14","false","","4","Kisii"
"Candle lighting","4/6/2021","18:23","4/6/2021","18:23","false","Parashat Sh’lach","4","Kisii"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","19:15","5/6/2021","19:15","false","","4","Kisii"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","18:25","11/6/2021","18:25","false","Parashat Korach","4","Kisii"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","19:17","12/6/2021","19:17","false","","4","Kisii"
"Candle lighting","18/6/2021","18:26","18/6/2021","18:26","false","Parashat Chukat","4","Kisii"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","19:18","19/6/2021","19:18","false","","4","Kisii"
"Candle lighting","25/6/2021","18:28","25/6/2021","18:28","false","Parashat Balak","4","Kisii"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","19:20","26/6/2021","19:20","false","","4","Kisii"
"Fast begins","27/6/2021","05:35","27/6/2021","05:35","false","Tzom Tammuz","4","Kisii"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","19:14","27/6/2021","19:14","false","Tzom Tammuz","4","Kisii"
"Candle lighting","2/7/2021","18:29","2/7/2021","18:29","false","Parashat Pinchas","4","Kisii"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","19:21","3/7/2021","19:21","false","","4","Kisii"
"Candle lighting","9/7/2021","18:30","9/7/2021","18:30","false","Parashat Matot-Masei","4","Kisii"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","19:22","10/7/2021","19:22","false","","4","Kisii"
"Candle lighting","16/7/2021","18:31","16/7/2021","18:31","false","Parashat Devarim","4","Kisii"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:50","17/7/2021","18:50","false","Erev Tish’a B’Av","4","Kisii"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","19:23","17/7/2021","19:23","false","","4","Kisii"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","19:17","18/7/2021","19:17","false","Tish’a B’Av","4","Kisii"
"Candle lighting","23/7/2021","18:32","23/7/2021","18:32","false","Parashat Vaetchanan","4","Kisii"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","19:23","24/7/2021","19:23","false","","4","Kisii"
"Candle lighting","30/7/2021","18:31","30/7/2021","18:31","false","Parashat Eikev","4","Kisii"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","19:22","31/7/2021","19:22","false","","4","Kisii"
"Candle lighting","6/8/2021","18:31","6/8/2021","18:31","false","Parashat Re’eh","4","Kisii"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","19:21","7/8/2021","19:21","false","","4","Kisii"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:30","13/8/2021","18:30","false","Parashat Shoftim","4","Kisii"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","19:20","14/8/2021","19:20","false","","4","Kisii"
"Candle lighting","20/8/2021","18:29","20/8/2021","18:29","false","Parashat Ki Teitzei","4","Kisii"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","19:18","21/8/2021","19:18","false","","4","Kisii"
"Candle lighting","27/8/2021","18:27","27/8/2021","18:27","false","Parashat Ki Tavo","4","Kisii"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","19:16","28/8/2021","19:16","false","","4","Kisii"
"Candle lighting","3/9/2021","18:25","3/9/2021","18:25","false","Parashat Nitzavim","4","Kisii"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","19:14","4/9/2021","19:14","false","","4","Kisii"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:24","6/9/2021","18:24","false","Erev Rosh Hashana","4","Kisii"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:13","7/9/2021","19:13","false","Rosh Hashana 5782","4","Kisii"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","19:12","8/9/2021","19:12","false","Rosh Hashana II","4","Kisii"
"Fast begins","9/9/2021","05:34","9/9/2021","05:34","false","Tzom Gedaliah","4","Kisii"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:06","9/9/2021","19:06","false","Tzom Gedaliah","4","Kisii"
"Candle lighting","10/9/2021","18:22","10/9/2021","18:22","false","Parashat Vayeilech","4","Kisii"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","19:11","11/9/2021","19:11","false","","4","Kisii"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:21","15/9/2021","18:21","false","Erev Yom Kippur","4","Kisii"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","19:10","16/9/2021","19:10","false","Yom Kippur","4","Kisii"
"Candle lighting","17/9/2021","18:20","17/9/2021","18:20","false","Parashat Ha’azinu","4","Kisii"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","19:09","18/9/2021","19:09","false","","4","Kisii"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:19","20/9/2021","18:19","false","Erev Sukkot","4","Kisii"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:08","21/9/2021","19:08","false","Sukkot I","4","Kisii"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","19:08","22/9/2021","19:08","false","Sukkot II","4","Kisii"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:18","24/9/2021","18:18","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kisii"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","19:07","25/9/2021","19:07","false","","4","Kisii"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:17","27/9/2021","18:17","false","Sukkot VII (Hoshana Raba)","4","Kisii"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:06","28/9/2021","19:06","false","Shmini Atzeret","4","Kisii"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","19:05","29/9/2021","19:05","false","Simchat Torah","4","Kisii"
"Candle lighting","1/10/2021","18:15","1/10/2021","18:15","false","Parashat Bereshit","4","Kisii"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","19:04","2/10/2021","19:04","false","","4","Kisii"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:14","8/10/2021","18:14","false","Parashat Noach","4","Kisii"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","19:03","9/10/2021","19:03","false","","4","Kisii"
"Candle lighting","15/10/2021","18:12","15/10/2021","18:12","false","Parashat Lech-Lecha","4","Kisii"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","19:01","16/10/2021","19:01","false","","4","Kisii"
"Candle lighting","22/10/2021","18:11","22/10/2021","18:11","false","Parashat Vayera","4","Kisii"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","19:00","23/10/2021","19:00","false","","4","Kisii"
"Candle lighting","29/10/2021","18:10","29/10/2021","18:10","false","Parashat Chayei Sara","4","Kisii"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","19:00","30/10/2021","19:00","false","","4","Kisii"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","18:10","5/11/2021","18:10","false","Parashat Toldot","4","Kisii"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","19:01","6/11/2021","19:01","false","","4","Kisii"
"Candle lighting","12/11/2021","18:11","12/11/2021","18:11","false","Parashat Vayetzei","4","Kisii"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","19:02","13/11/2021","19:02","false","","4","Kisii"
"Candle lighting","19/11/2021","18:12","19/11/2021","18:12","false","Parashat Vayishlach","4","Kisii"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","19:04","20/11/2021","19:04","false","","4","Kisii"
"Candle lighting","26/11/2021","18:14","26/11/2021","18:14","false","Parashat Vayeshev","4","Kisii"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","19:06","27/11/2021","19:06","false","","4","Kisii"
"Chanukah: 1 Candle","28/11/2021","18:47","28/11/2021","18:47","false","Hanukkah; the Jewish festival of rededication","4","Kisii"
"Chanukah: 2 Candles","29/11/2021","18:47","29/11/2021","18:47","false","Hanukkah; the Jewish festival of rededication","4","Kisii"
"Chanukah: 3 Candles","30/11/2021","18:48","30/11/2021","18:48","false","Hanukkah; the Jewish festival of rededication","4","Kisii"
"Chanukah: 4 Candles","1/12/2021","18:48","1/12/2021","18:48","false","Hanukkah; the Jewish festival of rededication","4","Kisii"
"Chanukah: 5 Candles","2/12/2021","18:49","2/12/2021","18:49","false","Hanukkah; the Jewish festival of rededication","4","Kisii"
"Chanukah: 6 Candles","3/12/2021","18:17","3/12/2021","18:17","false","Hanukkah; the Jewish festival of rededication","4","Kisii"
"Candle lighting","3/12/2021","18:17","3/12/2021","18:17","false","Parashat Miketz","4","Kisii"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","19:09","4/12/2021","19:09","false","Hanukkah; the Jewish festival of rededication","4","Kisii"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","19:09","4/12/2021","19:09","false","","4","Kisii"
"Chanukah: 8 Candles","5/12/2021","18:50","5/12/2021","18:50","false","Hanukkah; the Jewish festival of rededication","4","Kisii"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","18:20","10/12/2021","18:20","false","Parashat Vayigash","4","Kisii"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","19:13","11/12/2021","19:13","false","","4","Kisii"
"Fast begins","14/12/2021","05:24","14/12/2021","05:24","false","Asara B’Tevet","4","Kisii"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","19:08","14/12/2021","19:08","false","Asara B’Tevet","4","Kisii"
"Candle lighting","17/12/2021","18:24","17/12/2021","18:24","false","Parashat Vayechi","4","Kisii"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","19:16","18/12/2021","19:16","false","","4","Kisii"
"Candle lighting","24/12/2021","18:27","24/12/2021","18:27","false","Parashat Shemot","4","Kisii"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","19:19","25/12/2021","19:19","false","","4","Kisii"
"Candle lighting","31/12/2021","18:30","31/12/2021","18:30","false","Parashat Vaera","4","Kisii"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","19:23","1/1/2022","19:23","false","","4","Kisii"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","18:33","7/1/2022","18:33","false","Parashat Bo","4","Kisii"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","19:26","8/1/2022","19:26","false","","4","Kisii"
"Candle lighting","14/1/2022","18:36","14/1/2022","18:36","false","Parashat Beshalach","4","Kisii"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","19:28","15/1/2022","19:28","false","","4","Kisii"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
