"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","27/2/2021","18:39","27/2/2021","18:39","false","","4","Rakvere"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:35","5/3/2021","17:35","false","Parashat Ki Tisa","4","Rakvere"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","18:56","6/3/2021","18:56","false","","4","Rakvere"
"Candle lighting","12/3/2021","17:52","12/3/2021","17:52","false","Parashat Vayakhel-Pekudei","4","Rakvere"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","19:13","13/3/2021","19:13","false","","4","Rakvere"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:08","19/3/2021","18:08","false","Parashat Vayikra","4","Rakvere"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","19:30","20/3/2021","19:30","false","","4","Rakvere"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","03:54","25/3/2021","03:54","false","Ta’anit Bechorot","4","Rakvere"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:31","25/3/2021","19:31","false","Ta’anit Bechorot","4","Rakvere"
"Candle lighting","26/3/2021","18:25","26/3/2021","18:25","false","Parashat Tzav","4","Rakvere"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:48","27/3/2021","19:48","false","Erev Pesach","4","Rakvere"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","20:51","28/3/2021","20:51","false","Pesach I","4","Rakvere"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","20:53","29/3/2021","20:53","false","Pesach II","4","Rakvere"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","19:41","2/4/2021","19:41","false","Pesach VI (CH’’M)","4","Rakvere"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","21:06","3/4/2021","21:06","false","Pesach VII","4","Rakvere"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","21:09","4/4/2021","21:09","false","Pesach VIII","4","Rakvere"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","19:58","9/4/2021","19:58","false","Parashat Shmini","4","Rakvere"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","21:26","10/4/2021","21:26","false","","4","Rakvere"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","20:15","16/4/2021","20:15","false","Parashat Tazria-Metzora","4","Rakvere"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","21:46","17/4/2021","21:46","false","","4","Rakvere"
"Candle lighting","23/4/2021","20:32","23/4/2021","20:32","false","Parashat Achrei Mot-Kedoshim","4","Rakvere"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","22:08","24/4/2021","22:08","false","","4","Rakvere"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","20:48","30/4/2021","20:48","false","Parashat Emor","4","Rakvere"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","22:31","1/5/2021","22:31","false","","4","Rakvere"
"Candle lighting","7/5/2021","21:05","7/5/2021","21:05","false","Parashat Behar-Bechukotai","4","Rakvere"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","22:55","8/5/2021","22:55","false","","4","Rakvere"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","21:21","14/5/2021","21:21","false","Parashat Bamidbar","4","Rakvere"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","23:22","15/5/2021","23:22","false","","4","Rakvere"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","21:26","16/5/2021","21:26","false","Erev Shavuot","4","Rakvere"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","23:31","17/5/2021","23:31","false","Shavuot I","4","Rakvere"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","23:35","18/5/2021","23:35","false","Shavuot II","4","Rakvere"
"Candle lighting","21/5/2021","21:37","21/5/2021","21:37","false","Parashat Nasso","4","Rakvere"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","23:53","22/5/2021","23:53","false","","4","Rakvere"
"Candle lighting","28/5/2021","21:51","28/5/2021","21:51","false","Parashat Beha’alotcha","4","Rakvere"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","00:33","29/5/2021","00:33","false","","4","Rakvere"
"Candle lighting","4/6/2021","22:02","4/6/2021","22:02","false","Parashat Sh’lach","4","Rakvere"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","22:11","11/6/2021","22:11","false","Parashat Korach","4","Rakvere"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Candle lighting","18/6/2021","22:16","18/6/2021","22:16","false","Parashat Chukat","4","Rakvere"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Candle lighting","25/6/2021","22:17","25/6/2021","22:17","false","Parashat Balak","4","Rakvere"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","00:44","27/6/2021","00:44","false","Tzom Tammuz","4","Rakvere"
"Candle lighting","2/7/2021","22:13","2/7/2021","22:13","false","Parashat Pinchas","4","Rakvere"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Candle lighting","9/7/2021","22:06","9/7/2021","22:06","false","Parashat Matot-Masei","4","Rakvere"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Candle lighting","16/7/2021","21:55","16/7/2021","21:55","false","Parashat Devarim","4","Rakvere"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","22:12","17/7/2021","22:12","false","Erev Tish’a B’Av","4","Rakvere"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","00:15","17/7/2021","00:15","false","","4","Rakvere"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","23:39","18/7/2021","23:39","false","Tish’a B’Av","4","Rakvere"
"Candle lighting","23/7/2021","21:42","23/7/2021","21:42","false","Parashat Vaetchanan","4","Rakvere"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","23:44","24/7/2021","23:44","false","","4","Rakvere"
"Candle lighting","30/7/2021","21:27","30/7/2021","21:27","false","Parashat Eikev","4","Rakvere"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","23:16","31/7/2021","23:16","false","","4","Rakvere"
"Candle lighting","6/8/2021","21:10","6/8/2021","21:10","false","Parashat Re’eh","4","Rakvere"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","22:50","7/8/2021","22:50","false","","4","Rakvere"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","20:51","13/8/2021","20:51","false","Parashat Shoftim","4","Rakvere"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","22:24","14/8/2021","22:24","false","","4","Rakvere"
"Candle lighting","20/8/2021","20:32","20/8/2021","20:32","false","Parashat Ki Teitzei","4","Rakvere"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","22:00","21/8/2021","22:00","false","","4","Rakvere"
"Candle lighting","27/8/2021","20:12","27/8/2021","20:12","false","Parashat Ki Tavo","4","Rakvere"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","21:36","28/8/2021","21:36","false","","4","Rakvere"
"Candle lighting","3/9/2021","19:52","3/9/2021","19:52","false","Parashat Nitzavim","4","Rakvere"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","21:12","4/9/2021","21:12","false","","4","Rakvere"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","19:43","6/9/2021","19:43","false","Erev Rosh Hashana","4","Rakvere"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","21:03","7/9/2021","21:03","false","Rosh Hashana 5782","4","Rakvere"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","20:59","8/9/2021","20:59","false","Rosh Hashana II","4","Rakvere"
"Fast begins","9/9/2021","04:13","9/9/2021","04:13","false","Tzom Gedaliah","4","Rakvere"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:44","9/9/2021","20:44","false","Tzom Gedaliah","4","Rakvere"
"Candle lighting","10/9/2021","19:31","10/9/2021","19:31","false","Parashat Vayeilech","4","Rakvere"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","20:50","11/9/2021","20:50","false","","4","Rakvere"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","19:16","15/9/2021","19:16","false","Erev Yom Kippur","4","Rakvere"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","20:34","16/9/2021","20:34","false","Yom Kippur","4","Rakvere"
"Candle lighting","17/9/2021","19:10","17/9/2021","19:10","false","Parashat Ha’azinu","4","Rakvere"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","20:27","18/9/2021","20:27","false","","4","Rakvere"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","19:01","20/9/2021","19:01","false","Erev Sukkot","4","Rakvere"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","20:18","21/9/2021","20:18","false","Sukkot I","4","Rakvere"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","20:15","22/9/2021","20:15","false","Sukkot II","4","Rakvere"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:50","24/9/2021","18:50","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Rakvere"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","20:06","25/9/2021","20:06","false","","4","Rakvere"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:41","27/9/2021","18:41","false","Sukkot VII (Hoshana Raba)","4","Rakvere"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:57","28/9/2021","19:57","false","Shmini Atzeret","4","Rakvere"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","19:54","29/9/2021","19:54","false","Simchat Torah","4","Rakvere"
"Candle lighting","1/10/2021","18:29","1/10/2021","18:29","false","Parashat Bereshit","4","Rakvere"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","19:45","2/10/2021","19:45","false","","4","Rakvere"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:08","8/10/2021","18:08","false","Parashat Noach","4","Rakvere"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","19:24","9/10/2021","19:24","false","","4","Rakvere"
"Candle lighting","15/10/2021","17:48","15/10/2021","17:48","false","Parashat Lech-Lecha","4","Rakvere"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","19:05","16/10/2021","19:05","false","","4","Rakvere"
"Candle lighting","22/10/2021","17:29","22/10/2021","17:29","false","Parashat Vayera","4","Rakvere"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:47","23/10/2021","18:47","false","","4","Rakvere"
"Candle lighting","29/10/2021","17:10","29/10/2021","17:10","false","Parashat Chayei Sara","4","Rakvere"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:30","30/10/2021","18:30","false","","4","Rakvere"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","15:53","5/11/2021","15:53","false","Parashat Toldot","4","Rakvere"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","17:15","6/11/2021","17:15","false","","4","Rakvere"
"Candle lighting","12/11/2021","15:37","12/11/2021","15:37","false","Parashat Vayetzei","4","Rakvere"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","17:02","13/11/2021","17:02","false","","4","Rakvere"
"Candle lighting","19/11/2021","15:22","19/11/2021","15:22","false","Parashat Vayishlach","4","Rakvere"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","16:50","20/11/2021","16:50","false","","4","Rakvere"
"Candle lighting","26/11/2021","15:11","26/11/2021","15:11","false","Parashat Vayeshev","4","Rakvere"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","16:42","27/11/2021","16:42","false","","4","Rakvere"
"Chanukah: 1 Candle","28/11/2021","16:14","28/11/2021","16:14","false","Hanukkah; the Jewish festival of rededication","4","Rakvere"
"Chanukah: 2 Candles","29/11/2021","16:13","29/11/2021","16:13","false","Hanukkah; the Jewish festival of rededication","4","Rakvere"
"Chanukah: 3 Candles","30/11/2021","16:12","30/11/2021","16:12","false","Hanukkah; the Jewish festival of rededication","4","Rakvere"
"Chanukah: 4 Candles","1/12/2021","16:12","1/12/2021","16:12","false","Hanukkah; the Jewish festival of rededication","4","Rakvere"
"Chanukah: 5 Candles","2/12/2021","16:11","2/12/2021","16:11","false","Hanukkah; the Jewish festival of rededication","4","Rakvere"
"Chanukah: 6 Candles","3/12/2021","15:02","3/12/2021","15:02","false","Hanukkah; the Jewish festival of rededication","4","Rakvere"
"Candle lighting","3/12/2021","15:02","3/12/2021","15:02","false","Parashat Miketz","4","Rakvere"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","16:36","4/12/2021","16:36","false","Hanukkah; the Jewish festival of rededication","4","Rakvere"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","16:36","4/12/2021","16:36","false","","4","Rakvere"
"Chanukah: 8 Candles","5/12/2021","16:09","5/12/2021","16:09","false","Hanukkah; the Jewish festival of rededication","4","Rakvere"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","14:56","10/12/2021","14:56","false","Parashat Vayigash","4","Rakvere"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","16:33","11/12/2021","16:33","false","","4","Rakvere"
"Fast begins","14/12/2021","06:40","14/12/2021","06:40","false","Asara B’Tevet","4","Rakvere"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","16:19","14/12/2021","16:19","false","Asara B’Tevet","4","Rakvere"
"Candle lighting","17/12/2021","14:55","17/12/2021","14:55","false","Parashat Vayechi","4","Rakvere"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","16:33","18/12/2021","16:33","false","","4","Rakvere"
"Candle lighting","24/12/2021","14:58","24/12/2021","14:58","false","Parashat Shemot","4","Rakvere"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","16:37","25/12/2021","16:37","false","","4","Rakvere"
"Candle lighting","31/12/2021","15:06","31/12/2021","15:06","false","Parashat Vaera","4","Rakvere"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","16:44","1/1/2022","16:44","false","","4","Rakvere"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","15:17","7/1/2022","15:17","false","Parashat Bo","4","Rakvere"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","16:53","8/1/2022","16:53","false","","4","Rakvere"
"Candle lighting","14/1/2022","15:30","14/1/2022","15:30","false","Parashat Beshalach","4","Rakvere"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","17:05","15/1/2022","17:05","false","","4","Rakvere"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","15:46","21/1/2022","15:46","false","Parashat Yitro","4","Rakvere"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","17:18","22/1/2022","17:18","false","","4","Rakvere"
