"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","6/2/2021","18:25","6/2/2021","18:25","false","","4","Puerto Cortez"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","17:36","12/2/2021","17:36","false","Parashat Mishpatim","4","Puerto Cortez"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","18:27","13/2/2021","18:27","false","","4","Puerto Cortez"
"Candle lighting","19/2/2021","17:38","19/2/2021","17:38","false","Parashat Terumah","4","Puerto Cortez"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","18:29","20/2/2021","18:29","false","","4","Puerto Cortez"
"Fast begins","25/2/2021","05:07","25/2/2021","05:07","false","Ta’anit Esther","4","Puerto Cortez"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:24","25/2/2021","18:24","false","Ta’anit Esther","4","Puerto Cortez"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:40","26/2/2021","17:40","false","Parashat Tetzaveh","4","Puerto Cortez"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","18:31","27/2/2021","18:31","false","","4","Puerto Cortez"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:42","5/3/2021","17:42","false","Parashat Ki Tisa","4","Puerto Cortez"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","18:32","6/3/2021","18:32","false","","4","Puerto Cortez"
"Candle lighting","12/3/2021","17:43","12/3/2021","17:43","false","Parashat Vayakhel-Pekudei","4","Puerto Cortez"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","18:33","13/3/2021","18:33","false","","4","Puerto Cortez"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","17:44","19/3/2021","17:44","false","Parashat Vayikra","4","Puerto Cortez"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","18:35","20/3/2021","18:35","false","","4","Puerto Cortez"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","04:48","25/3/2021","04:48","false","Ta’anit Bechorot","4","Puerto Cortez"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:29","25/3/2021","18:29","false","Ta’anit Bechorot","4","Puerto Cortez"
"Candle lighting","26/3/2021","17:45","26/3/2021","17:45","false","Parashat Tzav","4","Puerto Cortez"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","18:36","27/3/2021","18:36","false","Erev Pesach","4","Puerto Cortez"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","18:36","28/3/2021","18:36","false","Pesach I","4","Puerto Cortez"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","18:36","29/3/2021","18:36","false","Pesach II","4","Puerto Cortez"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","17:46","2/4/2021","17:46","false","Pesach VI (CH’’M)","4","Puerto Cortez"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","18:37","3/4/2021","18:37","false","Pesach VII","4","Puerto Cortez"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:37","4/4/2021","18:37","false","Pesach VIII","4","Puerto Cortez"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","17:47","9/4/2021","17:47","false","Parashat Shmini","4","Puerto Cortez"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","18:38","10/4/2021","18:38","false","","4","Puerto Cortez"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","17:48","16/4/2021","17:48","false","Parashat Tazria-Metzora","4","Puerto Cortez"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","18:40","17/4/2021","18:40","false","","4","Puerto Cortez"
"Candle lighting","23/4/2021","17:50","23/4/2021","17:50","false","Parashat Achrei Mot-Kedoshim","4","Puerto Cortez"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","18:42","24/4/2021","18:42","false","","4","Puerto Cortez"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:51","30/4/2021","17:51","false","Parashat Emor","4","Puerto Cortez"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","18:44","1/5/2021","18:44","false","","4","Puerto Cortez"
"Candle lighting","7/5/2021","17:53","7/5/2021","17:53","false","Parashat Behar-Bechukotai","4","Puerto Cortez"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","18:46","8/5/2021","18:46","false","","4","Puerto Cortez"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:55","14/5/2021","17:55","false","Parashat Bamidbar","4","Puerto Cortez"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","18:49","15/5/2021","18:49","false","","4","Puerto Cortez"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","17:56","16/5/2021","17:56","false","Erev Shavuot","4","Puerto Cortez"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:49","17/5/2021","18:49","false","Shavuot I","4","Puerto Cortez"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","18:50","18/5/2021","18:50","false","Shavuot II","4","Puerto Cortez"
"Candle lighting","21/5/2021","17:58","21/5/2021","17:58","false","Parashat Nasso","4","Puerto Cortez"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","18:51","22/5/2021","18:51","false","","4","Puerto Cortez"
"Candle lighting","28/5/2021","18:00","28/5/2021","18:00","false","Parashat Beha’alotcha","4","Puerto Cortez"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","18:54","29/5/2021","18:54","false","","4","Puerto Cortez"
"Candle lighting","4/6/2021","18:03","4/6/2021","18:03","false","Parashat Sh’lach","4","Puerto Cortez"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","18:57","5/6/2021","18:57","false","","4","Puerto Cortez"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","18:05","11/6/2021","18:05","false","Parashat Korach","4","Puerto Cortez"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","18:59","12/6/2021","18:59","false","","4","Puerto Cortez"
"Candle lighting","18/6/2021","18:07","18/6/2021","18:07","false","Parashat Chukat","4","Puerto Cortez"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","19:01","19/6/2021","19:01","false","","4","Puerto Cortez"
"Candle lighting","25/6/2021","18:08","25/6/2021","18:08","false","Parashat Balak","4","Puerto Cortez"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","19:02","26/6/2021","19:02","false","","4","Puerto Cortez"
"Fast begins","27/6/2021","04:11","27/6/2021","04:11","false","Tzom Tammuz","4","Puerto Cortez"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:56","27/6/2021","18:56","false","Tzom Tammuz","4","Puerto Cortez"
"Candle lighting","2/7/2021","18:09","2/7/2021","18:09","false","Parashat Pinchas","4","Puerto Cortez"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","19:03","3/7/2021","19:03","false","","4","Puerto Cortez"
"Candle lighting","9/7/2021","18:09","9/7/2021","18:09","false","Parashat Matot-Masei","4","Puerto Cortez"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","19:02","10/7/2021","19:02","false","","4","Puerto Cortez"
"Candle lighting","16/7/2021","18:08","16/7/2021","18:08","false","Parashat Devarim","4","Puerto Cortez"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:27","17/7/2021","18:27","false","Erev Tish’a B’Av","4","Puerto Cortez"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","19:01","17/7/2021","19:01","false","","4","Puerto Cortez"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:55","18/7/2021","18:55","false","Tish’a B’Av","4","Puerto Cortez"
"Candle lighting","23/7/2021","18:07","23/7/2021","18:07","false","Parashat Vaetchanan","4","Puerto Cortez"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","19:00","24/7/2021","19:00","false","","4","Puerto Cortez"
"Candle lighting","30/7/2021","18:05","30/7/2021","18:05","false","Parashat Eikev","4","Puerto Cortez"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","18:57","31/7/2021","18:57","false","","4","Puerto Cortez"
"Candle lighting","6/8/2021","18:02","6/8/2021","18:02","false","Parashat Re’eh","4","Puerto Cortez"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","18:53","7/8/2021","18:53","false","","4","Puerto Cortez"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","17:58","13/8/2021","17:58","false","Parashat Shoftim","4","Puerto Cortez"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","18:49","14/8/2021","18:49","false","","4","Puerto Cortez"
"Candle lighting","20/8/2021","17:54","20/8/2021","17:54","false","Parashat Ki Teitzei","4","Puerto Cortez"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","18:45","21/8/2021","18:45","false","","4","Puerto Cortez"
"Candle lighting","27/8/2021","17:49","27/8/2021","17:49","false","Parashat Ki Tavo","4","Puerto Cortez"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","18:39","28/8/2021","18:39","false","","4","Puerto Cortez"
"Candle lighting","3/9/2021","17:44","3/9/2021","17:44","false","Parashat Nitzavim","4","Puerto Cortez"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","18:34","4/9/2021","18:34","false","","4","Puerto Cortez"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","17:42","6/9/2021","17:42","false","Erev Rosh Hashana","4","Puerto Cortez"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:32","7/9/2021","18:32","false","Rosh Hashana 5782","4","Puerto Cortez"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","18:31","8/9/2021","18:31","false","Rosh Hashana II","4","Puerto Cortez"
"Fast begins","9/9/2021","04:36","9/9/2021","04:36","false","Tzom Gedaliah","4","Puerto Cortez"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:24","9/9/2021","18:24","false","Tzom Gedaliah","4","Puerto Cortez"
"Candle lighting","10/9/2021","17:39","10/9/2021","17:39","false","Parashat Vayeilech","4","Puerto Cortez"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","18:28","11/9/2021","18:28","false","","4","Puerto Cortez"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:35","15/9/2021","17:35","false","Erev Yom Kippur","4","Puerto Cortez"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","18:24","16/9/2021","18:24","false","Yom Kippur","4","Puerto Cortez"
"Candle lighting","17/9/2021","17:33","17/9/2021","17:33","false","Parashat Ha’azinu","4","Puerto Cortez"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","18:23","18/9/2021","18:23","false","","4","Puerto Cortez"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:31","20/9/2021","17:31","false","Erev Sukkot","4","Puerto Cortez"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:20","21/9/2021","18:20","false","Sukkot I","4","Puerto Cortez"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","18:19","22/9/2021","18:19","false","Sukkot II","4","Puerto Cortez"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:28","24/9/2021","17:28","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Puerto Cortez"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:17","25/9/2021","18:17","false","","4","Puerto Cortez"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:25","27/9/2021","17:25","false","Sukkot VII (Hoshana Raba)","4","Puerto Cortez"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:15","28/9/2021","18:15","false","Shmini Atzeret","4","Puerto Cortez"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:14","29/9/2021","18:14","false","Simchat Torah","4","Puerto Cortez"
"Candle lighting","1/10/2021","17:22","1/10/2021","17:22","false","Parashat Bereshit","4","Puerto Cortez"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:12","2/10/2021","18:12","false","","4","Puerto Cortez"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:17","8/10/2021","17:17","false","Parashat Noach","4","Puerto Cortez"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:07","9/10/2021","18:07","false","","4","Puerto Cortez"
"Candle lighting","15/10/2021","17:12","15/10/2021","17:12","false","Parashat Lech-Lecha","4","Puerto Cortez"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:02","16/10/2021","18:02","false","","4","Puerto Cortez"
"Candle lighting","22/10/2021","17:08","22/10/2021","17:08","false","Parashat Vayera","4","Puerto Cortez"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","17:58","23/10/2021","17:58","false","","4","Puerto Cortez"
"Candle lighting","29/10/2021","17:04","29/10/2021","17:04","false","Parashat Chayei Sara","4","Puerto Cortez"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","17:55","30/10/2021","17:55","false","","4","Puerto Cortez"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:02","5/11/2021","17:02","false","Parashat Toldot","4","Puerto Cortez"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","17:53","6/11/2021","17:53","false","","4","Puerto Cortez"
"Candle lighting","12/11/2021","17:00","12/11/2021","17:00","false","Parashat Vayetzei","4","Puerto Cortez"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","17:52","13/11/2021","17:52","false","","4","Puerto Cortez"
"Candle lighting","19/11/2021","16:59","19/11/2021","16:59","false","Parashat Vayishlach","4","Puerto Cortez"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","17:51","20/11/2021","17:51","false","","4","Puerto Cortez"
"Candle lighting","26/11/2021","16:59","26/11/2021","16:59","false","Parashat Vayeshev","4","Puerto Cortez"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","17:52","27/11/2021","17:52","false","","4","Puerto Cortez"
"Chanukah: 1 Candle","28/11/2021","17:32","28/11/2021","17:32","false","Hanukkah; the Jewish festival of rededication","4","Puerto Cortez"
"Chanukah: 2 Candles","29/11/2021","17:33","29/11/2021","17:33","false","Hanukkah; the Jewish festival of rededication","4","Puerto Cortez"
"Chanukah: 3 Candles","30/11/2021","17:33","30/11/2021","17:33","false","Hanukkah; the Jewish festival of rededication","4","Puerto Cortez"
"Chanukah: 4 Candles","1/12/2021","17:33","1/12/2021","17:33","false","Hanukkah; the Jewish festival of rededication","4","Puerto Cortez"
"Chanukah: 5 Candles","2/12/2021","17:33","2/12/2021","17:33","false","Hanukkah; the Jewish festival of rededication","4","Puerto Cortez"
"Chanukah: 6 Candles","3/12/2021","17:00","3/12/2021","17:00","false","Hanukkah; the Jewish festival of rededication","4","Puerto Cortez"
"Candle lighting","3/12/2021","17:00","3/12/2021","17:00","false","Parashat Miketz","4","Puerto Cortez"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","17:54","4/12/2021","17:54","false","Hanukkah; the Jewish festival of rededication","4","Puerto Cortez"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","17:54","4/12/2021","17:54","false","","4","Puerto Cortez"
"Chanukah: 8 Candles","5/12/2021","17:34","5/12/2021","17:34","false","Hanukkah; the Jewish festival of rededication","4","Puerto Cortez"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:02","10/12/2021","17:02","false","Parashat Vayigash","4","Puerto Cortez"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","17:56","11/12/2021","17:56","false","","4","Puerto Cortez"
"Fast begins","14/12/2021","05:02","14/12/2021","05:02","false","Asara B’Tevet","4","Puerto Cortez"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","17:51","14/12/2021","17:51","false","Asara B’Tevet","4","Puerto Cortez"
"Candle lighting","17/12/2021","17:05","17/12/2021","17:05","false","Parashat Vayechi","4","Puerto Cortez"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","17:59","18/12/2021","17:59","false","","4","Puerto Cortez"
"Candle lighting","24/12/2021","17:09","24/12/2021","17:09","false","Parashat Shemot","4","Puerto Cortez"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","18:02","25/12/2021","18:02","false","","4","Puerto Cortez"
