"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast ends","2/10/2019","18:16","2/10/2019","18:16","false","Tzom Gedaliah","4","Kampong Thom"
"Candle lighting","4/10/2019","17:30","4/10/2019","17:30","false","Parashat Vayeilech","4","Kampong Thom"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2019","18:38","5/10/2019","18:38","false","","4","Kampong Thom"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","17:28","8/10/2019","17:28","false","Erev Yom Kippur","4","Kampong Thom"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/10/2019","18:36","9/10/2019","18:36","false","Yom Kippur","4","Kampong Thom"
"Candle lighting","11/10/2019","17:26","11/10/2019","17:26","false","Parashat Ha’azinu","4","Kampong Thom"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2019","18:34","12/10/2019","18:34","false","","4","Kampong Thom"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","17:25","13/10/2019","17:25","false","Erev Sukkot","4","Kampong Thom"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","18:33","14/10/2019","18:33","false","Sukkot I","4","Kampong Thom"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","15/10/2019","18:32","15/10/2019","18:32","false","Sukkot II","4","Kampong Thom"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","17:22","18/10/2019","17:22","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kampong Thom"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2019","18:30","19/10/2019","18:30","false","","4","Kampong Thom"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","17:21","20/10/2019","17:21","false","Sukkot VII (Hoshana Raba)","4","Kampong Thom"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","18:29","21/10/2019","18:29","false","Shmini Atzeret","4","Kampong Thom"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","22/10/2019","18:28","22/10/2019","18:28","false","Simchat Torah","4","Kampong Thom"
"Candle lighting","25/10/2019","17:18","25/10/2019","17:18","false","Parashat Bereshit","4","Kampong Thom"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","26/10/2019","18:27","26/10/2019","18:27","false","","4","Kampong Thom"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","17:16","1/11/2019","17:16","false","Parashat Noach","4","Kampong Thom"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2019","18:24","2/11/2019","18:24","false","","4","Kampong Thom"
"Candle lighting","8/11/2019","17:14","8/11/2019","17:14","false","Parashat Lech-Lecha","4","Kampong Thom"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2019","18:22","9/11/2019","18:22","false","","4","Kampong Thom"
"Candle lighting","15/11/2019","17:13","15/11/2019","17:13","false","Parashat Vayera","4","Kampong Thom"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2019","18:21","16/11/2019","18:21","false","","4","Kampong Thom"
"Candle lighting","22/11/2019","17:13","22/11/2019","17:13","false","Parashat Chayei Sara","4","Kampong Thom"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","23/11/2019","18:21","23/11/2019","18:21","false","","4","Kampong Thom"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","17:13","29/11/2019","17:13","false","Parashat Toldot","4","Kampong Thom"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/11/2019","18:22","30/11/2019","18:22","false","","4","Kampong Thom"
"Candle lighting","6/12/2019","17:15","6/12/2019","17:15","false","Parashat Vayetzei","4","Kampong Thom"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2019","18:24","7/12/2019","18:24","false","","4","Kampong Thom"
"Candle lighting","13/12/2019","17:18","13/12/2019","17:18","false","Parashat Vayishlach","4","Kampong Thom"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2019","18:26","14/12/2019","18:26","false","","4","Kampong Thom"
"Candle lighting","20/12/2019","17:21","20/12/2019","17:21","false","Parashat Vayeshev","4","Kampong Thom"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","21/12/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","21/12/2019","18:30","21/12/2019","18:30","false","","4","Kampong Thom"
"Chanukah: 1 Candle","22/12/2019","17:55","22/12/2019","17:55","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Chanukah: 2 Candles","23/12/2019","17:55","23/12/2019","17:55","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Chanukah: 3 Candles","24/12/2019","17:56","24/12/2019","17:56","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Chanukah: 4 Candles","25/12/2019","17:56","25/12/2019","17:56","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Chanukah: 5 Candles","26/12/2019","17:57","26/12/2019","17:57","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Chanukah: 6 Candles","27/12/2019","17:24","27/12/2019","17:24","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Candle lighting","27/12/2019","17:24","27/12/2019","17:24","false","Parashat Miketz","4","Kampong Thom"
"Chag HaBanot","28/12/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","28/12/2019","18:33","28/12/2019","18:33","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Rosh Chodesh Tevet","28/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","28/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/12/2019","18:33","28/12/2019","18:33","false","","4","Kampong Thom"
"Chanukah: 8 Candles","29/12/2019","17:58","29/12/2019","17:58","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Rosh Chodesh Tevet","29/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
