"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/17/2022","19:36","4/17/2022","19:36","false","Pesach II","4","Manouba"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","18:41","4/21/2022","18:41","false","Pesach VI (CH’’M)","4","Manouba"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","18:42","4/22/2022","18:42","false","Pesach VII","4","Manouba"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/23/2022","19:42","4/23/2022","19:42","false","Pesach VIII","4","Manouba"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","18:48","4/29/2022","18:48","false","Parashat Achrei Mot","4","Manouba"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah","4/30/2022","19:49","4/30/2022","19:49","false","","4","Manouba"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","18:54","5/6/2022","18:54","false","Parashat Kedoshim","4","Manouba"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2022","19:56","5/7/2022","19:56","false","","4","Manouba"
"Candle lighting","5/13/2022","19:00","5/13/2022","19:00","false","Parashat Emor","4","Manouba"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/14/2022","20:03","5/14/2022","20:03","false","","4","Manouba"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","19:06","5/20/2022","19:06","false","Parashat Behar","4","Manouba"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/21/2022","20:09","5/21/2022","20:09","false","","4","Manouba"
"Candle lighting","5/27/2022","19:11","5/27/2022","19:11","false","Parashat Bechukotai","4","Manouba"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah","5/28/2022","20:15","5/28/2022","20:15","false","","4","Manouba"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","19:16","6/3/2022","19:16","false","Parashat Bamidbar","4","Manouba"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","20:21","6/4/2022","20:21","false","Erev Shavuot","4","Manouba"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","20:21","6/5/2022","20:21","false","Shavuot I","4","Manouba"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/6/2022","20:22","6/6/2022","20:22","false","Shavuot II","4","Manouba"
"Candle lighting","6/10/2022","19:20","6/10/2022","19:20","false","Parashat Nasso","4","Manouba"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2022","20:25","6/11/2022","20:25","false","","4","Manouba"
"Candle lighting","6/17/2022","19:22","6/17/2022","19:22","false","Parashat Beha’alotcha","4","Manouba"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah","6/18/2022","20:28","6/18/2022","20:28","false","","4","Manouba"
"Candle lighting","6/24/2022","19:24","6/24/2022","19:24","false","Parashat Sh’lach","4","Manouba"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah","6/25/2022","20:29","6/25/2022","20:29","false","","4","Manouba"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","19:24","7/1/2022","19:24","false","Parashat Korach","4","Manouba"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/2/2022","20:29","7/2/2022","20:29","false","","4","Manouba"
"Candle lighting","7/8/2022","19:23","7/8/2022","19:23","false","Parashat Chukat","4","Manouba"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2022","20:27","7/9/2022","20:27","false","","4","Manouba"
"Candle lighting","7/15/2022","19:20","7/15/2022","19:20","false","Parashat Balak","4","Manouba"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/16/2022","20:23","7/16/2022","20:23","false","","4","Manouba"
"Fast begins","7/17/2022","03:40","7/17/2022","03:40","false","Tzom Tammuz","4","Manouba"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","20:14","7/17/2022","20:14","false","Tzom Tammuz","4","Manouba"
"Candle lighting","7/22/2022","19:16","7/22/2022","19:16","false","Parashat Pinchas","4","Manouba"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah","7/23/2022","20:18","7/23/2022","20:18","false","","4","Manouba"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","19:11","7/29/2022","19:11","false","Parashat Matot-Masei","4","Manouba"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah","7/30/2022","20:11","7/30/2022","20:11","false","","4","Manouba"
"Candle lighting","8/5/2022","19:04","8/5/2022","19:04","false","Parashat Devarim","4","Manouba"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","19:21","8/6/2022","19:21","false","Erev Tish’a B’Av","4","Manouba"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2022","20:04","8/6/2022","20:04","false","","4","Manouba"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","19:54","8/7/2022","19:54","false","Tish’a B’Av (observed)","4","Manouba"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","18:56","8/12/2022","18:56","false","Parashat Vaetchanan","4","Manouba"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/13/2022","19:55","8/13/2022","19:55","false","","4","Manouba"
"Candle lighting","8/19/2022","18:48","8/19/2022","18:48","false","Parashat Eikev","4","Manouba"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah","8/20/2022","19:45","8/20/2022","19:45","false","","4","Manouba"
"Candle lighting","8/26/2022","18:38","8/26/2022","18:38","false","Parashat Re’eh","4","Manouba"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/27/2022","19:35","8/27/2022","19:35","false","","4","Manouba"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","18:28","9/2/2022","18:28","false","Parashat Shoftim","4","Manouba"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2022","19:25","9/3/2022","19:25","false","","4","Manouba"
"Candle lighting","9/9/2022","18:18","9/9/2022","18:18","false","Parashat Ki Teitzei","4","Manouba"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2022","19:14","9/10/2022","19:14","false","","4","Manouba"
"Candle lighting","9/16/2022","18:07","9/16/2022","18:07","false","Parashat Ki Tavo","4","Manouba"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2022","19:03","9/17/2022","19:03","false","","4","Manouba"
"Candle lighting","9/23/2022","17:57","9/23/2022","17:57","false","Parashat Nitzavim","4","Manouba"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2022","18:52","9/24/2022","18:52","false","","4","Manouba"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","17:54","9/25/2022","17:54","false","Erev Rosh Hashana","4","Manouba"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","18:49","9/26/2022","18:49","false","Rosh Hashana 5783","4","Manouba"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/27/2022","18:48","9/27/2022","18:48","false","Rosh Hashana II","4","Manouba"
"Fast begins","9/28/2022","04:56","9/28/2022","04:56","false","Tzom Gedaliah","4","Manouba"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","18:39","9/28/2022","18:39","false","Tzom Gedaliah","4","Manouba"
"Candle lighting","9/30/2022","17:46","9/30/2022","17:46","false","Parashat Vayeilech","4","Manouba"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/1/2022","18:42","10/1/2022","18:42","false","","4","Manouba"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","17:40","10/4/2022","17:40","false","Erev Yom Kippur","4","Manouba"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/5/2022","18:36","10/5/2022","18:36","false","Yom Kippur","4","Manouba"
"Candle lighting","10/7/2022","17:36","10/7/2022","17:36","false","Parashat Ha’azinu","4","Manouba"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/8/2022","18:31","10/8/2022","18:31","false","","4","Manouba"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","17:33","10/9/2022","17:33","false","Erev Sukkot","4","Manouba"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:29","10/10/2022","18:29","false","Sukkot I","4","Manouba"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/11/2022","18:27","10/11/2022","18:27","false","Sukkot II","4","Manouba"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","17:26","10/14/2022","17:26","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Manouba"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/15/2022","18:22","10/15/2022","18:22","false","","4","Manouba"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","17:23","10/16/2022","17:23","false","Sukkot VII (Hoshana Raba)","4","Manouba"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","18:19","10/17/2022","18:19","false","Shmini Atzeret","4","Manouba"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/18/2022","18:18","10/18/2022","18:18","false","Simchat Torah","4","Manouba"
"Candle lighting","10/21/2022","17:17","10/21/2022","17:17","false","Parashat Bereshit","4","Manouba"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah","10/22/2022","18:13","10/22/2022","18:13","false","","4","Manouba"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","17:09","10/28/2022","17:09","false","Parashat Noach","4","Manouba"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/29/2022","18:05","10/29/2022","18:05","false","","4","Manouba"
"Candle lighting","11/4/2022","17:01","11/4/2022","17:01","false","Parashat Lech-Lecha","4","Manouba"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/5/2022","17:59","11/5/2022","17:59","false","","4","Manouba"
"Candle lighting","11/11/2022","16:55","11/11/2022","16:55","false","Parashat Vayera","4","Manouba"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2022","17:53","11/12/2022","17:53","false","","4","Manouba"
"Candle lighting","11/18/2022","16:50","11/18/2022","16:50","false","Parashat Chayei Sara","4","Manouba"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah","11/19/2022","17:49","11/19/2022","17:49","false","","4","Manouba"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","16:47","11/25/2022","16:47","false","Parashat Toldot","4","Manouba"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah","11/26/2022","17:46","11/26/2022","17:46","false","","4","Manouba"
"Candle lighting","12/2/2022","16:45","12/2/2022","16:45","false","Parashat Vayetzei","4","Manouba"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/3/2022","17:45","12/3/2022","17:45","false","","4","Manouba"
"Candle lighting","12/9/2022","16:45","12/9/2022","16:45","false","Parashat Vayishlach","4","Manouba"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2022","17:46","12/10/2022","17:46","false","","4","Manouba"
"Candle lighting","12/16/2022","16:46","12/16/2022","16:46","false","Parashat Vayeshev","4","Manouba"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","12/17/2022","17:48","12/17/2022","17:48","false","","4","Manouba"
"Chanukah: 1 Candle","12/18/2022","17:27","12/18/2022","17:27","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Chanukah: 2 Candles","12/19/2022","17:27","12/19/2022","17:27","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Chanukah: 3 Candles","12/20/2022","17:28","12/20/2022","17:28","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Chanukah: 4 Candles","12/21/2022","17:28","12/21/2022","17:28","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Chanukah: 5 Candles","12/22/2022","17:29","12/22/2022","17:29","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Chanukah: 6 Candles","12/23/2022","16:49","12/23/2022","16:49","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Candle lighting","12/23/2022","16:49","12/23/2022","16:49","false","Parashat Miketz","4","Manouba"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","17:51","12/24/2022","17:51","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/24/2022","17:51","12/24/2022","17:51","false","","4","Manouba"
"Chanukah: 8 Candles","12/25/2022","17:30","12/25/2022","17:30","false","Hanukkah; the Jewish festival of rededication","4","Manouba"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","16:54","12/30/2022","16:54","false","Parashat Vayigash","4","Manouba"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/31/2022","17:56","12/31/2022","17:56","false","","4","Manouba"
"Fast begins","1/3/2023","06:10","1/3/2023","06:10","false","Asara B’Tevet","4","Manouba"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","17:50","1/3/2023","17:50","false","Asara B’Tevet","4","Manouba"
"Candle lighting","1/6/2023","17:00","1/6/2023","17:00","false","Parashat Vayechi","4","Manouba"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","18:01","1/7/2023","18:01","false","","4","Manouba"
"Candle lighting","1/13/2023","17:06","1/13/2023","17:06","false","Parashat Shemot","4","Manouba"
"Parashat Shemot","1/14/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/14/2023","18:07","1/14/2023","18:07","false","","4","Manouba"
"Candle lighting","1/20/2023","17:13","1/20/2023","17:13","false","Parashat Vaera","4","Manouba"
"Parashat Vaera","1/21/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
