"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Emor","5/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/6/2023","19:06","5/6/2023","19:06","false","","4","Race Course"
"Lag BaOmer","5/9/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/12/2023","18:15","5/12/2023","18:15","false","Parashat Behar-Bechukotai","4","Race Course"
"Parashat Behar-Bechukotai","5/13/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/13/2023","19:09","5/13/2023","19:09","false","","4","Race Course"
"Yom Yerushalayim","5/19/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/19/2023","18:18","5/19/2023","18:18","false","Parashat Bamidbar","4","Race Course"
"Parashat Bamidbar","5/20/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/20/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","5/20/2023","19:11","5/20/2023","19:11","false","","4","Race Course"
"Rosh Chodesh Sivan","5/21/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/25/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/25/2023","18:20","5/25/2023","18:20","false","Erev Shavuot","4","Race Course"
"Shavuot I","5/26/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/26/2023","18:20","5/26/2023","18:20","false","Shavuot I","4","Race Course"
"Shavuot II","5/27/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/27/2023","19:14","5/27/2023","19:14","false","Shavuot II","4","Race Course"
"Candle lighting","6/2/2023","18:23","6/2/2023","18:23","false","Parashat Nasso","4","Race Course"
"Parashat Nasso","6/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2023","19:17","6/3/2023","19:17","false","","4","Race Course"
"Candle lighting","6/9/2023","18:25","6/9/2023","18:25","false","Parashat Beha’alotcha","4","Race Course"
"Parashat Beha’alotcha","6/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/10/2023","19:20","6/10/2023","19:20","false","","4","Race Course"
"Candle lighting","6/16/2023","18:27","6/16/2023","18:27","false","Parashat Sh’lach","4","Race Course"
"Parashat Sh’lach","6/17/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","6/17/2023","19:22","6/17/2023","19:22","false","","4","Race Course"
"Rosh Chodesh Tamuz","6/19/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/20/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/23/2023","18:29","6/23/2023","18:29","false","Parashat Korach","4","Race Course"
"Parashat Korach","6/24/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/24/2023","19:24","6/24/2023","19:24","false","","4","Race Course"
"Candle lighting","6/30/2023","18:30","6/30/2023","18:30","false","Parashat Chukat-Balak","4","Race Course"
"Parashat Chukat-Balak","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","19:24","7/1/2023","19:24","false","","4","Race Course"
"Fast begins","7/6/2023","04:27","7/6/2023","04:27","false","Tzom Tammuz","4","Race Course"
"Tzom Tammuz","7/6/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/6/2023","19:18","7/6/2023","19:18","false","Tzom Tammuz","4","Race Course"
"Candle lighting","7/7/2023","18:30","7/7/2023","18:30","false","Parashat Pinchas","4","Race Course"
"Parashat Pinchas","7/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/8/2023","19:24","7/8/2023","19:24","false","","4","Race Course"
"Candle lighting","7/14/2023","18:30","7/14/2023","18:30","false","Parashat Matot-Masei","4","Race Course"
"Parashat Matot-Masei","7/15/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/15/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","7/15/2023","19:23","7/15/2023","19:23","false","","4","Race Course"
"Rosh Chodesh Av","7/19/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/21/2023","18:28","7/21/2023","18:28","false","Parashat Devarim","4","Race Course"
"Shabbat Chazon","7/22/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/22/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/22/2023","19:22","7/22/2023","19:22","false","","4","Race Course"
"Fast begins","7/26/2023","18:45","7/26/2023","18:45","false","Erev Tish’a B’Av","4","Race Course"
"Erev Tish’a B’Av","7/26/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/27/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/27/2023","19:13","7/27/2023","19:13","false","Tish’a B’Av","4","Race Course"
"Candle lighting","7/28/2023","18:26","7/28/2023","18:26","false","Parashat Vaetchanan","4","Race Course"
"Shabbat Nachamu","7/29/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/29/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/29/2023","19:19","7/29/2023","19:19","false","","4","Race Course"
"Tu B’Av","8/2/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/4/2023","18:23","8/4/2023","18:23","false","Parashat Eikev","4","Race Course"
"Parashat Eikev","8/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/5/2023","19:15","8/5/2023","19:15","false","","4","Race Course"
"Candle lighting","8/11/2023","18:19","8/11/2023","18:19","false","Parashat Re’eh","4","Race Course"
"Parashat Re’eh","8/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/12/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","8/12/2023","19:11","8/12/2023","19:11","false","","4","Race Course"
"Rosh Chodesh Elul","8/17/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/18/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/18/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/18/2023","18:15","8/18/2023","18:15","false","Parashat Shoftim","4","Race Course"
"Parashat Shoftim","8/19/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/19/2023","19:06","8/19/2023","19:06","false","","4","Race Course"
"Candle lighting","8/25/2023","18:10","8/25/2023","18:10","false","Parashat Ki Teitzei","4","Race Course"
"Parashat Ki Teitzei","8/26/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/26/2023","19:01","8/26/2023","19:01","false","","4","Race Course"
"Candle lighting","9/1/2023","18:05","9/1/2023","18:05","false","Parashat Ki Tavo","4","Race Course"
"Parashat Ki Tavo","9/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/2/2023","18:55","9/2/2023","18:55","false","","4","Race Course"
"Candle lighting","9/8/2023","17:59","9/8/2023","17:59","false","Parashat Nitzavim-Vayeilech","4","Race Course"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","18:49","9/9/2023","18:49","false","","4","Race Course"
"Erev Rosh Hashana","9/15/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/15/2023","17:53","9/15/2023","17:53","false","Erev Rosh Hashana","4","Race Course"
"Rosh Hashana 5784","9/16/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/16/2023","18:43","9/16/2023","18:43","false","Rosh Hashana 5784","4","Race Course"
"Rosh Hashana II","9/17/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/17/2023","18:42","9/17/2023","18:42","false","Rosh Hashana II","4","Race Course"
"Fast begins","9/18/2023","04:53","9/18/2023","04:53","false","Tzom Gedaliah","4","Race Course"
"Tzom Gedaliah","9/18/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/18/2023","18:35","9/18/2023","18:35","false","Tzom Gedaliah","4","Race Course"
"Candle lighting","9/22/2023","17:47","9/22/2023","17:47","false","Parashat Ha’azinu","4","Race Course"
"Shabbat Shuva","9/23/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/23/2023","18:37","9/23/2023","18:37","false","","4","Race Course"
"Erev Yom Kippur","9/24/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/24/2023","17:45","9/24/2023","17:45","false","Erev Yom Kippur","4","Race Course"
"Yom Kippur","9/25/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/25/2023","18:35","9/25/2023","18:35","false","Yom Kippur","4","Race Course"
"Erev Sukkot","9/29/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/29/2023","17:41","9/29/2023","17:41","false","Erev Sukkot","4","Race Course"
"Sukkot I","9/30/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/30/2023","18:31","9/30/2023","18:31","false","Sukkot I","4","Race Course"
"Sukkot II","10/1/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/1/2023","18:30","10/1/2023","18:30","false","Sukkot II","4","Race Course"
"Sukkot III (CH’’M)","10/2/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/3/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/4/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/5/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/6/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/6/2023","17:35","10/6/2023","17:35","false","Sukkot VII (Hoshana Raba)","4","Race Course"
"Shmini Atzeret","10/7/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/7/2023","18:25","10/7/2023","18:25","false","Shmini Atzeret","4","Race Course"
"Simchat Torah","10/8/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/8/2023","18:25","10/8/2023","18:25","false","Simchat Torah","4","Race Course"
"Candle lighting","10/13/2023","17:30","10/13/2023","17:30","false","Parashat Bereshit","4","Race Course"
"Parashat Bereshit","10/14/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/14/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","10/14/2023","18:20","10/14/2023","18:20","false","","4","Race Course"
"Rosh Chodesh Cheshvan","10/15/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/16/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/20/2023","17:25","10/20/2023","17:25","false","Parashat Noach","4","Race Course"
"Parashat Noach","10/21/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/21/2023","18:16","10/21/2023","18:16","false","","4","Race Course"
"Candle lighting","10/27/2023","17:21","10/27/2023","17:21","false","Parashat Lech-Lecha","4","Race Course"
"Parashat Lech-Lecha","10/28/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/28/2023","18:12","10/28/2023","18:12","false","","4","Race Course"
"Candle lighting","11/3/2023","17:18","11/3/2023","17:18","false","Parashat Vayera","4","Race Course"
"Parashat Vayera","11/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/4/2023","18:09","11/4/2023","18:09","false","","4","Race Course"
"Candle lighting","11/10/2023","17:15","11/10/2023","17:15","false","Parashat Chayei Sara","4","Race Course"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","18:07","11/11/2023","18:07","false","","4","Race Course"
"Sigd","11/13/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/14/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/17/2023","17:14","11/17/2023","17:14","false","Parashat Toldot","4","Race Course"
"Parashat Toldot","11/18/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/18/2023","18:06","11/18/2023","18:06","false","","4","Race Course"
"Candle lighting","11/24/2023","17:13","11/24/2023","17:13","false","Parashat Vayetzei","4","Race Course"
"Parashat Vayetzei","11/25/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/25/2023","18:06","11/25/2023","18:06","false","","4","Race Course"
"Candle lighting","12/1/2023","17:14","12/1/2023","17:14","false","Parashat Vayishlach","4","Race Course"
"Parashat Vayishlach","12/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2023","18:07","12/2/2023","18:07","false","","4","Race Course"
"Chanukah: 1 Candle","12/7/2023","17:49","12/7/2023","17:49","false","Hanukkah; the Jewish festival of rededication","4","Race Course"
"Chanukah: 2 Candles","12/8/2023","17:15","12/8/2023","17:15","false","Hanukkah; the Jewish festival of rededication","4","Race Course"
"Candle lighting","12/8/2023","17:15","12/8/2023","17:15","false","Parashat Vayeshev","4","Race Course"
"Chanukah: 3 Candles","12/9/2023","18:09","12/9/2023","18:09","false","Hanukkah; the Jewish festival of rededication","4","Race Course"
"Parashat Vayeshev","12/9/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/9/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah","12/9/2023","18:09","12/9/2023","18:09","false","","4","Race Course"
"Chanukah: 4 Candles","12/10/2023","17:50","12/10/2023","17:50","false","Hanukkah; the Jewish festival of rededication","4","Race Course"
"Chanukah: 5 Candles","12/11/2023","17:50","12/11/2023","17:50","false","Hanukkah; the Jewish festival of rededication","4","Race Course"
"Chanukah: 6 Candles","12/12/2023","17:50","12/12/2023","17:50","false","Hanukkah; the Jewish festival of rededication","4","Race Course"
"Chag HaBanot","12/13/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/13/2023","17:51","12/13/2023","17:51","false","Hanukkah; the Jewish festival of rededication","4","Race Course"
"Rosh Chodesh Tevet","12/13/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/14/2023","17:51","12/14/2023","17:51","false","Hanukkah; the Jewish festival of rededication","4","Race Course"
"Chanukah: 8th Day","12/15/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/15/2023","17:18","12/15/2023","17:18","false","Parashat Miketz","4","Race Course"
"Parashat Miketz","12/16/2023",,,,"true","","3","Torah Reading"
"Havdalah","12/16/2023","18:12","12/16/2023","18:12","false","","4","Race Course"
"Fast begins","12/22/2023","05:27","12/22/2023","05:27","false","Asara B’Tevet","4","Race Course"
"Asara B’Tevet","12/22/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/22/2023","17:21","12/22/2023","17:21","false","Parashat Vayigash","4","Race Course"
"Parashat Vayigash","12/23/2023",,,,"true","","3","Torah Reading"
"Havdalah","12/23/2023","18:15","12/23/2023","18:15","false","","4","Race Course"
"Candle lighting","12/29/2023","17:25","12/29/2023","17:25","false","Parashat Vayechi","4","Race Course"
"Parashat Vayechi","12/30/2023",,,,"true","","3","Torah Reading"
"Havdalah","12/30/2023","18:19","12/30/2023","18:19","false","","4","Race Course"
"Candle lighting","1/5/2024","17:29","1/5/2024","17:29","false","Parashat Shemot","4","Race Course"
"Parashat Shemot","1/6/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/6/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","1/6/2024","18:23","1/6/2024","18:23","false","","4","Race Course"
"Rosh Chodesh Sh’vat","1/11/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/12/2024","17:33","1/12/2024","17:33","false","Parashat Vaera","4","Race Course"
"Parashat Vaera","1/13/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/13/2024","18:27","1/13/2024","18:27","false","","4","Race Course"
"Candle lighting","1/19/2024","17:38","1/19/2024","17:38","false","Parashat Bo","4","Race Course"
"Parashat Bo","1/20/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/20/2024","18:31","1/20/2024","18:31","false","","4","Race Course"
"Tu BiShvat","1/25/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/26/2024","17:42","1/26/2024","17:42","false","Parashat Beshalach","4","Race Course"
"Shabbat Shirah","1/27/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/27/2024",,,,"true","","3","Torah Reading"
"Havdalah","1/27/2024","18:35","1/27/2024","18:35","false","","4","Race Course"
"Candle lighting","2/2/2024","17:46","2/2/2024","17:46","false","Parashat Yitro","4","Race Course"
"Parashat Yitro","2/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/3/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","2/3/2024","18:38","2/3/2024","18:38","false","","4","Race Course"
"Rosh Chodesh Adar I","2/9/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2024","17:49","2/9/2024","17:49","false","Parashat Mishpatim","4","Race Course"
