"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","18:56","13/2/2021","18:56","false","","4","Bobo-Dioulasso"
"Candle lighting","19/2/2021","18:07","19/2/2021","18:07","false","Parashat Terumah","4","Bobo-Dioulasso"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","18:58","20/2/2021","18:58","false","","4","Bobo-Dioulasso"
"Fast begins","25/2/2021","05:31","25/2/2021","05:31","false","Ta’anit Esther","4","Bobo-Dioulasso"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:52","25/2/2021","18:52","false","Ta’anit Esther","4","Bobo-Dioulasso"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:08","26/2/2021","18:08","false","Parashat Tetzaveh","4","Bobo-Dioulasso"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","18:58","27/2/2021","18:58","false","","4","Bobo-Dioulasso"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:09","5/3/2021","18:09","false","Parashat Ki Tisa","4","Bobo-Dioulasso"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","18:59","6/3/2021","18:59","false","","4","Bobo-Dioulasso"
"Candle lighting","12/3/2021","18:09","12/3/2021","18:09","false","Parashat Vayakhel-Pekudei","4","Bobo-Dioulasso"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","18:59","13/3/2021","18:59","false","","4","Bobo-Dioulasso"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:09","19/3/2021","18:09","false","Parashat Vayikra","4","Bobo-Dioulasso"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","18:59","20/3/2021","18:59","false","","4","Bobo-Dioulasso"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:16","25/3/2021","05:16","false","Ta’anit Bechorot","4","Bobo-Dioulasso"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:54","25/3/2021","18:54","false","Ta’anit Bechorot","4","Bobo-Dioulasso"
"Candle lighting","26/3/2021","18:10","26/3/2021","18:10","false","Parashat Tzav","4","Bobo-Dioulasso"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","18:59","27/3/2021","18:59","false","Erev Pesach","4","Bobo-Dioulasso"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","18:59","28/3/2021","18:59","false","Pesach I","4","Bobo-Dioulasso"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","18:59","29/3/2021","18:59","false","Pesach II","4","Bobo-Dioulasso"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:10","2/4/2021","18:10","false","Pesach VI (CH’’M)","4","Bobo-Dioulasso"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:00","3/4/2021","19:00","false","Pesach VII","4","Bobo-Dioulasso"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:00","4/4/2021","19:00","false","Pesach VIII","4","Bobo-Dioulasso"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:10","9/4/2021","18:10","false","Parashat Shmini","4","Bobo-Dioulasso"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","19:00","10/4/2021","19:00","false","","4","Bobo-Dioulasso"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:10","16/4/2021","18:10","false","Parashat Tazria-Metzora","4","Bobo-Dioulasso"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","19:01","17/4/2021","19:01","false","","4","Bobo-Dioulasso"
"Candle lighting","23/4/2021","18:11","23/4/2021","18:11","false","Parashat Achrei Mot-Kedoshim","4","Bobo-Dioulasso"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","19:02","24/4/2021","19:02","false","","4","Bobo-Dioulasso"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","18:12","30/4/2021","18:12","false","Parashat Emor","4","Bobo-Dioulasso"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","19:03","1/5/2021","19:03","false","","4","Bobo-Dioulasso"
"Candle lighting","7/5/2021","18:13","7/5/2021","18:13","false","Parashat Behar-Bechukotai","4","Bobo-Dioulasso"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","19:04","8/5/2021","19:04","false","","4","Bobo-Dioulasso"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","18:14","14/5/2021","18:14","false","Parashat Bamidbar","4","Bobo-Dioulasso"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","19:06","15/5/2021","19:06","false","","4","Bobo-Dioulasso"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:15","16/5/2021","18:15","false","Erev Shavuot","4","Bobo-Dioulasso"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","19:07","17/5/2021","19:07","false","Shavuot I","4","Bobo-Dioulasso"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","19:07","18/5/2021","19:07","false","Shavuot II","4","Bobo-Dioulasso"
"Candle lighting","21/5/2021","18:16","21/5/2021","18:16","false","Parashat Nasso","4","Bobo-Dioulasso"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","19:08","22/5/2021","19:08","false","","4","Bobo-Dioulasso"
"Candle lighting","28/5/2021","18:18","28/5/2021","18:18","false","Parashat Beha’alotcha","4","Bobo-Dioulasso"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","19:10","29/5/2021","19:10","false","","4","Bobo-Dioulasso"
"Candle lighting","4/6/2021","18:20","4/6/2021","18:20","false","Parashat Sh’lach","4","Bobo-Dioulasso"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","19:13","5/6/2021","19:13","false","","4","Bobo-Dioulasso"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","18:22","11/6/2021","18:22","false","Parashat Korach","4","Bobo-Dioulasso"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","19:15","12/6/2021","19:15","false","","4","Bobo-Dioulasso"
"Candle lighting","18/6/2021","18:23","18/6/2021","18:23","false","Parashat Chukat","4","Bobo-Dioulasso"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","19:17","19/6/2021","19:17","false","","4","Bobo-Dioulasso"
"Candle lighting","25/6/2021","18:25","25/6/2021","18:25","false","Parashat Balak","4","Bobo-Dioulasso"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","19:18","26/6/2021","19:18","false","","4","Bobo-Dioulasso"
"Fast begins","27/6/2021","04:48","27/6/2021","04:48","false","Tzom Tammuz","4","Bobo-Dioulasso"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","19:12","27/6/2021","19:12","false","Tzom Tammuz","4","Bobo-Dioulasso"
"Candle lighting","2/7/2021","18:26","2/7/2021","18:26","false","Parashat Pinchas","4","Bobo-Dioulasso"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","19:19","3/7/2021","19:19","false","","4","Bobo-Dioulasso"
"Candle lighting","9/7/2021","18:26","9/7/2021","18:26","false","Parashat Matot-Masei","4","Bobo-Dioulasso"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","19:19","10/7/2021","19:19","false","","4","Bobo-Dioulasso"
"Candle lighting","16/7/2021","18:26","16/7/2021","18:26","false","Parashat Devarim","4","Bobo-Dioulasso"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:45","17/7/2021","18:45","false","Erev Tish’a B’Av","4","Bobo-Dioulasso"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","19:18","17/7/2021","19:18","false","","4","Bobo-Dioulasso"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","19:12","18/7/2021","19:12","false","Tish’a B’Av","4","Bobo-Dioulasso"
"Candle lighting","23/7/2021","18:25","23/7/2021","18:25","false","Parashat Vaetchanan","4","Bobo-Dioulasso"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","19:17","24/7/2021","19:17","false","","4","Bobo-Dioulasso"
"Candle lighting","30/7/2021","18:24","30/7/2021","18:24","false","Parashat Eikev","4","Bobo-Dioulasso"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","19:15","31/7/2021","19:15","false","","4","Bobo-Dioulasso"
"Candle lighting","6/8/2021","18:21","6/8/2021","18:21","false","Parashat Re’eh","4","Bobo-Dioulasso"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","19:12","7/8/2021","19:12","false","","4","Bobo-Dioulasso"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:19","13/8/2021","18:19","false","Parashat Shoftim","4","Bobo-Dioulasso"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","19:09","14/8/2021","19:09","false","","4","Bobo-Dioulasso"
"Candle lighting","20/8/2021","18:15","20/8/2021","18:15","false","Parashat Ki Teitzei","4","Bobo-Dioulasso"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","19:05","21/8/2021","19:05","false","","4","Bobo-Dioulasso"
"Candle lighting","27/8/2021","18:11","27/8/2021","18:11","false","Parashat Ki Tavo","4","Bobo-Dioulasso"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","19:01","28/8/2021","19:01","false","","4","Bobo-Dioulasso"
"Candle lighting","3/9/2021","18:07","3/9/2021","18:07","false","Parashat Nitzavim","4","Bobo-Dioulasso"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","18:57","4/9/2021","18:57","false","","4","Bobo-Dioulasso"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:05","6/9/2021","18:05","false","Erev Rosh Hashana","4","Bobo-Dioulasso"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:55","7/9/2021","18:55","false","Rosh Hashana 5782","4","Bobo-Dioulasso"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","18:54","8/9/2021","18:54","false","Rosh Hashana II","4","Bobo-Dioulasso"
"Fast begins","9/9/2021","05:04","9/9/2021","05:04","false","Tzom Gedaliah","4","Bobo-Dioulasso"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:47","9/9/2021","18:47","false","Tzom Gedaliah","4","Bobo-Dioulasso"
"Candle lighting","10/9/2021","18:03","10/9/2021","18:03","false","Parashat Vayeilech","4","Bobo-Dioulasso"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","18:52","11/9/2021","18:52","false","","4","Bobo-Dioulasso"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:59","15/9/2021","17:59","false","Erev Yom Kippur","4","Bobo-Dioulasso"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","18:48","16/9/2021","18:48","false","Yom Kippur","4","Bobo-Dioulasso"
"Candle lighting","17/9/2021","17:58","17/9/2021","17:58","false","Parashat Ha’azinu","4","Bobo-Dioulasso"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","18:47","18/9/2021","18:47","false","","4","Bobo-Dioulasso"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:56","20/9/2021","17:56","false","Erev Sukkot","4","Bobo-Dioulasso"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:45","21/9/2021","18:45","false","Sukkot I","4","Bobo-Dioulasso"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","18:44","22/9/2021","18:44","false","Sukkot II","4","Bobo-Dioulasso"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:53","24/9/2021","17:53","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bobo-Dioulasso"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:42","25/9/2021","18:42","false","","4","Bobo-Dioulasso"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:51","27/9/2021","17:51","false","Sukkot VII (Hoshana Raba)","4","Bobo-Dioulasso"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:41","28/9/2021","18:41","false","Shmini Atzeret","4","Bobo-Dioulasso"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:40","29/9/2021","18:40","false","Simchat Torah","4","Bobo-Dioulasso"
"Candle lighting","1/10/2021","17:49","1/10/2021","17:49","false","Parashat Bereshit","4","Bobo-Dioulasso"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:38","2/10/2021","18:38","false","","4","Bobo-Dioulasso"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:45","8/10/2021","17:45","false","Parashat Noach","4","Bobo-Dioulasso"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:34","9/10/2021","18:34","false","","4","Bobo-Dioulasso"
"Candle lighting","15/10/2021","17:41","15/10/2021","17:41","false","Parashat Lech-Lecha","4","Bobo-Dioulasso"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:30","16/10/2021","18:30","false","","4","Bobo-Dioulasso"
"Candle lighting","22/10/2021","17:37","22/10/2021","17:37","false","Parashat Vayera","4","Bobo-Dioulasso"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:27","23/10/2021","18:27","false","","4","Bobo-Dioulasso"
"Candle lighting","29/10/2021","17:35","29/10/2021","17:35","false","Parashat Chayei Sara","4","Bobo-Dioulasso"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:25","30/10/2021","18:25","false","","4","Bobo-Dioulasso"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:33","5/11/2021","17:33","false","Parashat Toldot","4","Bobo-Dioulasso"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","18:24","6/11/2021","18:24","false","","4","Bobo-Dioulasso"
"Candle lighting","12/11/2021","17:32","12/11/2021","17:32","false","Parashat Vayetzei","4","Bobo-Dioulasso"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","18:23","13/11/2021","18:23","false","","4","Bobo-Dioulasso"
"Candle lighting","19/11/2021","17:32","19/11/2021","17:32","false","Parashat Vayishlach","4","Bobo-Dioulasso"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","18:23","20/11/2021","18:23","false","","4","Bobo-Dioulasso"
"Candle lighting","26/11/2021","17:32","26/11/2021","17:32","false","Parashat Vayeshev","4","Bobo-Dioulasso"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","18:24","27/11/2021","18:24","false","","4","Bobo-Dioulasso"
"Chanukah: 1 Candle","28/11/2021","18:05","28/11/2021","18:05","false","Hanukkah; the Jewish festival of rededication","4","Bobo-Dioulasso"
"Chanukah: 2 Candles","29/11/2021","18:05","29/11/2021","18:05","false","Hanukkah; the Jewish festival of rededication","4","Bobo-Dioulasso"
"Chanukah: 3 Candles","30/11/2021","18:05","30/11/2021","18:05","false","Hanukkah; the Jewish festival of rededication","4","Bobo-Dioulasso"
"Chanukah: 4 Candles","1/12/2021","18:06","1/12/2021","18:06","false","Hanukkah; the Jewish festival of rededication","4","Bobo-Dioulasso"
"Chanukah: 5 Candles","2/12/2021","18:06","2/12/2021","18:06","false","Hanukkah; the Jewish festival of rededication","4","Bobo-Dioulasso"
"Chanukah: 6 Candles","3/12/2021","17:34","3/12/2021","17:34","false","Hanukkah; the Jewish festival of rededication","4","Bobo-Dioulasso"
"Candle lighting","3/12/2021","17:34","3/12/2021","17:34","false","Parashat Miketz","4","Bobo-Dioulasso"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:26","4/12/2021","18:26","false","Hanukkah; the Jewish festival of rededication","4","Bobo-Dioulasso"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","18:26","4/12/2021","18:26","false","","4","Bobo-Dioulasso"
"Chanukah: 8 Candles","5/12/2021","18:07","5/12/2021","18:07","false","Hanukkah; the Jewish festival of rededication","4","Bobo-Dioulasso"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:36","10/12/2021","17:36","false","Parashat Vayigash","4","Bobo-Dioulasso"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","18:29","11/12/2021","18:29","false","","4","Bobo-Dioulasso"
"Fast begins","14/12/2021","05:20","14/12/2021","05:20","false","Asara B’Tevet","4","Bobo-Dioulasso"
