"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","2/24/2018","19:05","2/24/2018","19:05","false","","4","El Tumbador"
"Fast begins","2/28/2018","05:22","2/28/2018","05:22","false","Ta’anit Esther","4","El Tumbador"
"Ta’anit Esther","2/28/2018",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/28/2018","18:41","2/28/2018","18:41","false","Ta’anit Esther","4","El Tumbador"
"Erev Purim","2/28/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/1/2018",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/2/2018",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/2/2018","17:57","3/2/2018","17:57","false","Parashat Ki Tisa","4","El Tumbador"
"Parashat Ki Tisa","3/3/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/3/2018","19:06","3/3/2018","19:06","false","","4","El Tumbador"
"Candle lighting","3/9/2018","17:59","3/9/2018","17:59","false","Parashat Vayakhel-Pekudei","4","El Tumbador"
"Shabbat Parah","3/10/2018",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/10/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/10/2018",,,,"true","Molad Nisan: Sat; 53 minutes and 4 chalakim after 3:00","3",""
"Havdalah (50 min)","3/10/2018","19:07","3/10/2018","19:07","false","","4","El Tumbador"
"Candle lighting","3/16/2018","18:00","3/16/2018","18:00","false","Parashat Vayikra","4","El Tumbador"
"Shabbat HaChodesh","3/17/2018",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/17/2018",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/17/2018","19:08","3/17/2018","19:08","false","","4","El Tumbador"
"Candle lighting","3/23/2018","18:00","3/23/2018","18:00","false","Parashat Tzav","4","El Tumbador"
"Shabbat HaGadol","3/24/2018",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/24/2018","19:09","3/24/2018","19:09","false","","4","El Tumbador"
"Yom HaAliyah","3/26/2018",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/30/2018","05:01","3/30/2018","05:01","false","Ta’anit Bechorot","4","El Tumbador"
"Ta’anit Bechorot","3/30/2018",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","3/30/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/30/2018","18:01","3/30/2018","18:01","false","Erev Pesach","4","El Tumbador"
"Pesach I","3/31/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/31/2018","19:10","3/31/2018","19:10","false","Pesach I","4","El Tumbador"
"Pesach II","4/1/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/1/2018","19:10","4/1/2018","19:10","false","Pesach II","4","El Tumbador"
"Pesach III (CH’’M)","4/2/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/3/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/4/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/5/2018",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/5/2018","18:02","4/5/2018","18:02","false","Pesach VI (CH’’M)","4","El Tumbador"
"Pesach VII","4/6/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/6/2018","18:02","4/6/2018","18:02","false","Pesach VII","4","El Tumbador"
"Pesach VIII","4/7/2018",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/7/2018","19:11","4/7/2018","19:11","false","Pesach VIII","4","El Tumbador"
"Yom HaShoah","4/12/2018",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/13/2018","18:03","4/13/2018","18:03","false","Parashat Shmini","4","El Tumbador"
"Parashat Shmini","4/14/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/14/2018",,,,"true","Molad Iyyar: Sun; 37 minutes and 5 chalakim after 16:00","3",""
"Havdalah (50 min)","4/14/2018","19:12","4/14/2018","19:12","false","","4","El Tumbador"
"Rosh Chodesh Iyyar","4/15/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/16/2018",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/18/2018",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/19/2018",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/20/2018","18:04","4/20/2018","18:04","false","Parashat Tazria-Metzora","4","El Tumbador"
"Parashat Tazria-Metzora","4/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/21/2018","19:13","4/21/2018","19:13","false","","4","El Tumbador"
"Candle lighting","4/27/2018","18:06","4/27/2018","18:06","false","Parashat Achrei Mot-Kedoshim","4","El Tumbador"
"Parashat Achrei Mot-Kedoshim","4/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/28/2018","19:14","4/28/2018","19:14","false","","4","El Tumbador"
"Pesach Sheni","4/29/2018",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/3/2018",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/4/2018","18:07","5/4/2018","18:07","false","Parashat Emor","4","El Tumbador"
"Parashat Emor","5/5/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/5/2018","19:16","5/5/2018","19:16","false","","4","El Tumbador"
"Candle lighting","5/11/2018","18:09","5/11/2018","18:09","false","Parashat Behar-Bechukotai","4","El Tumbador"
"Parashat Behar-Bechukotai","5/12/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/12/2018",,,,"true","Molad Sivan: Tue; 21 minutes and 6 chalakim after 5:00","3",""
"Havdalah (50 min)","5/12/2018","19:18","5/12/2018","19:18","false","","4","El Tumbador"
"Yom Yerushalayim","5/13/2018",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/15/2018",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/18/2018","18:11","5/18/2018","18:11","false","Parashat Bamidbar","4","El Tumbador"
"Erev Shavuot","5/19/2018",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/19/2018",,,,"true","","3","Torah Reading"
"Candle lighting","5/19/2018","19:20","5/19/2018","19:20","false","Erev Shavuot","4","El Tumbador"
"Shavuot I","5/20/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/20/2018","19:20","5/20/2018","19:20","false","Shavuot I","4","El Tumbador"
"Shavuot II","5/21/2018",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/21/2018","19:21","5/21/2018","19:21","false","Shavuot II","4","El Tumbador"
"Candle lighting","5/25/2018","18:13","5/25/2018","18:13","false","Parashat Nasso","4","El Tumbador"
"Parashat Nasso","5/26/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/26/2018","19:22","5/26/2018","19:22","false","","4","El Tumbador"
"Candle lighting","6/1/2018","18:16","6/1/2018","18:16","false","Parashat Beha’alotcha","4","El Tumbador"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/2/2018","19:25","6/2/2018","19:25","false","","4","El Tumbador"
"Candle lighting","6/8/2018","18:18","6/8/2018","18:18","false","Parashat Sh’lach","4","El Tumbador"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (50 min)","6/9/2018","19:27","6/9/2018","19:27","false","","4","El Tumbador"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","18:20","6/15/2018","18:20","false","Parashat Korach","4","El Tumbador"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/16/2018","19:29","6/16/2018","19:29","false","","4","El Tumbador"
"Candle lighting","6/22/2018","18:22","6/22/2018","18:22","false","Parashat Chukat","4","El Tumbador"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/23/2018","19:30","6/23/2018","19:30","false","","4","El Tumbador"
"Candle lighting","6/29/2018","18:23","6/29/2018","18:23","false","Parashat Balak","4","El Tumbador"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/30/2018","19:31","6/30/2018","19:31","false","","4","El Tumbador"
"Fast begins","7/1/2018","04:31","7/1/2018","04:31","false","Tzom Tammuz","4","El Tumbador"
"Tzom Tammuz","7/1/2018",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/1/2018","19:10","7/1/2018","19:10","false","Tzom Tammuz","4","El Tumbador"
"Candle lighting","7/6/2018","18:23","7/6/2018","18:23","false","Parashat Pinchas","4","El Tumbador"
"Parashat Pinchas","7/7/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/7/2018",,,,"true","Molad Av: Fri; 49 minutes and 8 chalakim after 6:00","3",""
"Havdalah (50 min)","7/7/2018","19:32","7/7/2018","19:32","false","","4","El Tumbador"
"Rosh Chodesh Av","7/13/2018",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/13/2018","18:23","7/13/2018","18:23","false","Parashat Matot-Masei","4","El Tumbador"
"Parashat Matot-Masei","7/14/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/14/2018","19:31","7/14/2018","19:31","false","","4","El Tumbador"
"Candle lighting","7/20/2018","18:22","7/20/2018","18:22","false","Parashat Devarim","4","El Tumbador"
"Shabbat Chazon","7/21/2018",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/21/2018","18:40","7/21/2018","18:40","false","Erev Tish’a B’Av","4","El Tumbador"
"Erev Tish’a B’Av","7/21/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/21/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/21/2018","19:30","7/21/2018","19:30","false","","4","El Tumbador"
"Tish’a B’Av (observed)","7/22/2018",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/22/2018","19:08","7/22/2018","19:08","false","Tish’a B’Av (observed)","4","El Tumbador"
"Tu B’Av","7/27/2018",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/27/2018","18:20","7/27/2018","18:20","false","Parashat Vaetchanan","4","El Tumbador"
"Shabbat Nachamu","7/28/2018",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/28/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/28/2018","19:29","7/28/2018","19:29","false","","4","El Tumbador"
"Candle lighting","8/3/2018","18:18","8/3/2018","18:18","false","Parashat Eikev","4","El Tumbador"
"Parashat Eikev","8/4/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/4/2018",,,,"true","Molad Elul: Sat; 33 minutes and 9 chalakim after 19:00","3",""
"Havdalah (50 min)","8/4/2018","19:26","8/4/2018","19:26","false","","4","El Tumbador"
"Candle lighting","8/10/2018","18:15","8/10/2018","18:15","false","Parashat Re’eh","4","El Tumbador"
"Rosh Chodesh Elul","8/11/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/11/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/11/2018","19:23","8/11/2018","19:23","false","","4","El Tumbador"
"Rosh Hashana LaBehemot","8/12/2018",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/12/2018",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/17/2018","18:11","8/17/2018","18:11","false","Parashat Shoftim","4","El Tumbador"
"Parashat Shoftim","8/18/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/18/2018","19:19","8/18/2018","19:19","false","","4","El Tumbador"
"Candle lighting","8/24/2018","18:07","8/24/2018","18:07","false","Parashat Ki Teitzei","4","El Tumbador"
"Parashat Ki Teitzei","8/25/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/25/2018","19:14","8/25/2018","19:14","false","","4","El Tumbador"
"Candle lighting","8/31/2018","18:02","8/31/2018","18:02","false","Parashat Ki Tavo","4","El Tumbador"
"Leil Selichot","9/1/2018",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/1/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/1/2018","19:10","9/1/2018","19:10","false","","4","El Tumbador"
"Candle lighting","9/7/2018","17:57","9/7/2018","17:57","false","Parashat Nitzavim","4","El Tumbador"
"Parashat Nitzavim","9/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/8/2018","19:04","9/8/2018","19:04","false","","4","El Tumbador"
"Erev Rosh Hashana","9/9/2018",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/9/2018","17:55","9/9/2018","17:55","false","Erev Rosh Hashana","4","El Tumbador"
"Rosh Hashana 5779","9/10/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/10/2018","19:03","9/10/2018","19:03","false","Rosh Hashana 5779","4","El Tumbador"
"Rosh Hashana II","9/11/2018",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/11/2018","19:02","9/11/2018","19:02","false","Rosh Hashana II","4","El Tumbador"
"Fast begins","9/12/2018","04:53","9/12/2018","04:53","false","Tzom Gedaliah","4","El Tumbador"
"Tzom Gedaliah","9/12/2018",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/12/2018","18:37","9/12/2018","18:37","false","Tzom Gedaliah","4","El Tumbador"
"Candle lighting","9/14/2018","17:51","9/14/2018","17:51","false","Parashat Vayeilech","4","El Tumbador"
"Shabbat Shuva","9/15/2018",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/15/2018","18:59","9/15/2018","18:59","false","","4","El Tumbador"
"Erev Yom Kippur","9/18/2018",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/18/2018","17:48","9/18/2018","17:48","false","Erev Yom Kippur","4","El Tumbador"
"Yom Kippur","9/19/2018",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/19/2018","18:56","9/19/2018","18:56","false","Yom Kippur","4","El Tumbador"
"Candle lighting","9/21/2018","17:46","9/21/2018","17:46","false","Parashat Ha’azinu","4","El Tumbador"
"Parashat Ha’azinu","9/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/22/2018","18:54","9/22/2018","18:54","false","","4","El Tumbador"
"Erev Sukkot","9/23/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/23/2018","17:45","9/23/2018","17:45","false","Erev Sukkot","4","El Tumbador"
"Sukkot I","9/24/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/24/2018","18:52","9/24/2018","18:52","false","Sukkot I","4","El Tumbador"
"Sukkot II","9/25/2018",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/25/2018","18:52","9/25/2018","18:52","false","Sukkot II","4","El Tumbador"
"Sukkot III (CH’’M)","9/26/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/27/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/28/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/28/2018","17:41","9/28/2018","17:41","false","Parashat Sukkot Shabbat Chol ha-Moed","4","El Tumbador"
"Sukkot VI (CH’’M)","9/29/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/29/2018","18:49","9/29/2018","18:49","false","","4","El Tumbador"
"Sukkot VII (Hoshana Raba)","9/30/2018",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2018","17:39","9/30/2018","17:39","false","Sukkot VII (Hoshana Raba)","4","El Tumbador"
"Shmini Atzeret","10/1/2018",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/1/2018","18:47","10/1/2018","18:47","false","Shmini Atzeret","4","El Tumbador"
"Simchat Torah","10/2/2018",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/2/2018","18:46","10/2/2018","18:46","false","Simchat Torah","4","El Tumbador"
"Candle lighting","10/5/2018","17:36","10/5/2018","17:36","false","Parashat Bereshit","4","El Tumbador"
"Parashat Bereshit","10/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/6/2018",,,,"true","Molad Cheshvan: Tue; 1 minutes and 11 chalakim after 21:00","3",""
"Havdalah (50 min)","10/6/2018","18:43","10/6/2018","18:43","false","","4","El Tumbador"
"Rosh Chodesh Cheshvan","10/9/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/10/2018",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/12/2018","17:31","10/12/2018","17:31","false","Parashat Noach","4","El Tumbador"
"Parashat Noach","10/13/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/13/2018","18:39","10/13/2018","18:39","false","","4","El Tumbador"
"Candle lighting","10/19/2018","17:27","10/19/2018","17:27","false","Parashat Lech-Lecha","4","El Tumbador"
"Parashat Lech-Lecha","10/20/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/20/2018","18:35","10/20/2018","18:35","false","","4","El Tumbador"
"Candle lighting","10/26/2018","17:23","10/26/2018","17:23","false","Parashat Vayera","4","El Tumbador"
"Parashat Vayera","10/27/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/27/2018","18:31","10/27/2018","18:31","false","","4","El Tumbador"
"Candle lighting","11/2/2018","17:20","11/2/2018","17:20","false","Parashat Chayei Sara","4","El Tumbador"
"Parashat Chayei Sara","11/3/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/3/2018",,,,"true","Molad Kislev: Thu; 45 minutes and 12 chalakim after 9:00","3",""
"Havdalah (50 min)","11/3/2018","18:28","11/3/2018","18:28","false","","4","El Tumbador"
"Sigd","11/7/2018",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/8/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/9/2018",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/9/2018","17:18","11/9/2018","17:18","false","Parashat Toldot","4","El Tumbador"
"Parashat Toldot","11/10/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/10/2018","18:26","11/10/2018","18:26","false","","4","El Tumbador"
"Candle lighting","11/16/2018","17:17","11/16/2018","17:17","false","Parashat Vayetzei","4","El Tumbador"
"Parashat Vayetzei","11/17/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/17/2018","18:25","11/17/2018","18:25","false","","4","El Tumbador"
"Candle lighting","11/23/2018","17:17","11/23/2018","17:17","false","Parashat Vayishlach","4","El Tumbador"
"Parashat Vayishlach","11/24/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/24/2018","18:25","11/24/2018","18:25","false","","4","El Tumbador"
"Candle lighting","11/30/2018","17:17","11/30/2018","17:17","false","Parashat Vayeshev","4","El Tumbador"
"Parashat Vayeshev","12/1/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/1/2018",,,,"true","Molad Tevet: Fri; 29 minutes and 13 chalakim after 22:00","3",""
"Havdalah (50 min)","12/1/2018","18:26","12/1/2018","18:26","false","","4","El Tumbador"
"Chanukah: 1 Candle","12/2/2018","17:51","12/2/2018","17:51","false","Hanukkah; the Jewish festival of rededication","4","El Tumbador"
"Chanukah: 2 Candles","12/3/2018","17:51","12/3/2018","17:51","false","Hanukkah; the Jewish festival of rededication","4","El Tumbador"
"Chanukah: 3 Candles","12/4/2018","17:51","12/4/2018","17:51","false","Hanukkah; the Jewish festival of rededication","4","El Tumbador"
"Chanukah: 4 Candles","12/5/2018","17:52","12/5/2018","17:52","false","Hanukkah; the Jewish festival of rededication","4","El Tumbador"
"Chanukah: 5 Candles","12/6/2018","17:52","12/6/2018","17:52","false","Hanukkah; the Jewish festival of rededication","4","El Tumbador"
"Chanukah: 6 Candles","12/7/2018","17:19","12/7/2018","17:19","false","Hanukkah; the Jewish festival of rededication","4","El Tumbador"
"Candle lighting","12/7/2018","17:19","12/7/2018","17:19","false","Parashat Miketz","4","El Tumbador"
"Chag HaBanot","12/8/2018",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/8/2018","18:28","12/8/2018","18:28","false","Hanukkah; the Jewish festival of rededication","4","El Tumbador"
"Rosh Chodesh Tevet","12/8/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/8/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/8/2018","18:28","12/8/2018","18:28","false","","4","El Tumbador"
"Chanukah: 8 Candles","12/9/2018","17:53","12/9/2018","17:53","false","Hanukkah; the Jewish festival of rededication","4","El Tumbador"
"Rosh Chodesh Tevet","12/9/2018",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/10/2018",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/14/2018","17:22","12/14/2018","17:22","false","Parashat Vayigash","4","El Tumbador"
"Parashat Vayigash","12/15/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/15/2018","18:31","12/15/2018","18:31","false","","4","El Tumbador"
"Fast begins","12/18/2018","05:19","12/18/2018","05:19","false","Asara B’Tevet","4","El Tumbador"
"Asara B’Tevet","12/18/2018",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/18/2018","18:10","12/18/2018","18:10","false","Asara B’Tevet","4","El Tumbador"
"Candle lighting","12/21/2018","17:25","12/21/2018","17:25","false","Parashat Vayechi","4","El Tumbador"
"Parashat Vayechi","12/22/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/22/2018","18:34","12/22/2018","18:34","false","","4","El Tumbador"
"Candle lighting","12/28/2018","17:29","12/28/2018","17:29","false","Parashat Shemot","4","El Tumbador"
"Parashat Shemot","12/29/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/29/2018","18:38","12/29/2018","18:38","false","","4","El Tumbador"
"Candle lighting","1/4/2019","17:33","1/4/2019","17:33","false","Parashat Vaera","4","El Tumbador"
"Parashat Vaera","1/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/5/2019",,,,"true","Molad Sh’vat: Sun; 13 minutes and 14 chalakim after 11:00","3",""
"Havdalah (50 min)","1/5/2019","18:42","1/5/2019","18:42","false","","4","El Tumbador"
