"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah","17/4/2021","20:09","17/4/2021","20:09","false","","4","Morón"
"Candle lighting","23/4/2021","19:19","23/4/2021","19:19","false","Parashat Achrei Mot-Kedoshim","4","Morón"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","20:13","24/4/2021","20:13","false","","4","Morón"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","19:22","30/4/2021","19:22","false","Parashat Emor","4","Morón"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","20:16","1/5/2021","20:16","false","","4","Morón"
"Candle lighting","7/5/2021","19:25","7/5/2021","19:25","false","Parashat Behar-Bechukotai","4","Morón"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","20:19","8/5/2021","20:19","false","","4","Morón"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","19:28","14/5/2021","19:28","false","Parashat Bamidbar","4","Morón"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","20:23","15/5/2021","20:23","false","","4","Morón"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","19:29","16/5/2021","19:29","false","Erev Shavuot","4","Morón"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","20:24","17/5/2021","20:24","false","Shavuot I","4","Morón"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","20:25","18/5/2021","20:25","false","Shavuot II","4","Morón"
"Candle lighting","21/5/2021","19:31","21/5/2021","19:31","false","Parashat Nasso","4","Morón"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","20:27","22/5/2021","20:27","false","","4","Morón"
"Candle lighting","28/5/2021","19:34","28/5/2021","19:34","false","Parashat Beha’alotcha","4","Morón"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","20:30","29/5/2021","20:30","false","","4","Morón"
"Candle lighting","4/6/2021","19:37","4/6/2021","19:37","false","Parashat Sh’lach","4","Morón"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","20:33","5/6/2021","20:33","false","","4","Morón"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","19:40","11/6/2021","19:40","false","Parashat Korach","4","Morón"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","20:36","12/6/2021","20:36","false","","4","Morón"
"Candle lighting","18/6/2021","19:42","18/6/2021","19:42","false","Parashat Chukat","4","Morón"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","20:38","19/6/2021","20:38","false","","4","Morón"
"Candle lighting","25/6/2021","19:43","25/6/2021","19:43","false","Parashat Balak","4","Morón"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","20:39","26/6/2021","20:39","false","","4","Morón"
"Fast begins","27/6/2021","05:17","27/6/2021","05:17","false","Tzom Tammuz","4","Morón"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","20:32","27/6/2021","20:32","false","Tzom Tammuz","4","Morón"
"Candle lighting","2/7/2021","19:44","2/7/2021","19:44","false","Parashat Pinchas","4","Morón"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","20:40","3/7/2021","20:40","false","","4","Morón"
"Candle lighting","9/7/2021","19:44","9/7/2021","19:44","false","Parashat Matot-Masei","4","Morón"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","20:39","10/7/2021","20:39","false","","4","Morón"
"Candle lighting","16/7/2021","19:42","16/7/2021","19:42","false","Parashat Devarim","4","Morón"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","20:01","17/7/2021","20:01","false","Erev Tish’a B’Av","4","Morón"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","20:37","17/7/2021","20:37","false","","4","Morón"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","20:30","18/7/2021","20:30","false","Tish’a B’Av","4","Morón"
"Candle lighting","23/7/2021","19:40","23/7/2021","19:40","false","Parashat Vaetchanan","4","Morón"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","20:34","24/7/2021","20:34","false","","4","Morón"
"Candle lighting","30/7/2021","19:37","30/7/2021","19:37","false","Parashat Eikev","4","Morón"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","20:31","31/7/2021","20:31","false","","4","Morón"
"Candle lighting","6/8/2021","19:33","6/8/2021","19:33","false","Parashat Re’eh","4","Morón"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","20:26","7/8/2021","20:26","false","","4","Morón"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","19:28","13/8/2021","19:28","false","Parashat Shoftim","4","Morón"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","20:21","14/8/2021","20:21","false","","4","Morón"
"Candle lighting","20/8/2021","19:23","20/8/2021","19:23","false","Parashat Ki Teitzei","4","Morón"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","20:15","21/8/2021","20:15","false","","4","Morón"
"Candle lighting","27/8/2021","19:17","27/8/2021","19:17","false","Parashat Ki Tavo","4","Morón"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","20:08","28/8/2021","20:08","false","","4","Morón"
"Candle lighting","3/9/2021","19:11","3/9/2021","19:11","false","Parashat Nitzavim","4","Morón"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","20:02","4/9/2021","20:02","false","","4","Morón"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","19:08","6/9/2021","19:08","false","Erev Rosh Hashana","4","Morón"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:59","7/9/2021","19:59","false","Rosh Hashana 5782","4","Morón"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","19:58","8/9/2021","19:58","false","Rosh Hashana II","4","Morón"
"Fast begins","9/9/2021","05:53","9/9/2021","05:53","false","Tzom Gedaliah","4","Morón"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:50","9/9/2021","19:50","false","Tzom Gedaliah","4","Morón"
"Candle lighting","10/9/2021","19:04","10/9/2021","19:04","false","Parashat Vayeilech","4","Morón"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","19:55","11/9/2021","19:55","false","","4","Morón"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:59","15/9/2021","18:59","false","Erev Yom Kippur","4","Morón"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","19:50","16/9/2021","19:50","false","Yom Kippur","4","Morón"
"Candle lighting","17/9/2021","18:57","17/9/2021","18:57","false","Parashat Ha’azinu","4","Morón"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","19:48","18/9/2021","19:48","false","","4","Morón"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:54","20/9/2021","18:54","false","Erev Sukkot","4","Morón"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:45","21/9/2021","19:45","false","Sukkot I","4","Morón"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","19:44","22/9/2021","19:44","false","Sukkot II","4","Morón"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:50","24/9/2021","18:50","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Morón"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","19:41","25/9/2021","19:41","false","","4","Morón"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:47","27/9/2021","18:47","false","Sukkot VII (Hoshana Raba)","4","Morón"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:38","28/9/2021","19:38","false","Shmini Atzeret","4","Morón"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","19:37","29/9/2021","19:37","false","Simchat Torah","4","Morón"
"Candle lighting","1/10/2021","18:43","1/10/2021","18:43","false","Parashat Bereshit","4","Morón"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","19:34","2/10/2021","19:34","false","","4","Morón"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:37","8/10/2021","18:37","false","Parashat Noach","4","Morón"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","19:28","9/10/2021","19:28","false","","4","Morón"
"Candle lighting","15/10/2021","18:31","15/10/2021","18:31","false","Parashat Lech-Lecha","4","Morón"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","19:22","16/10/2021","19:22","false","","4","Morón"
"Candle lighting","22/10/2021","18:25","22/10/2021","18:25","false","Parashat Vayera","4","Morón"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","19:17","23/10/2021","19:17","false","","4","Morón"
"Candle lighting","29/10/2021","18:21","29/10/2021","18:21","false","Parashat Chayei Sara","4","Morón"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","19:12","30/10/2021","19:12","false","","4","Morón"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","18:17","5/11/2021","18:17","false","Parashat Toldot","4","Morón"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","19:09","6/11/2021","19:09","false","","4","Morón"
"Candle lighting","12/11/2021","17:14","12/11/2021","17:14","false","Parashat Vayetzei","4","Morón"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","18:07","13/11/2021","18:07","false","","4","Morón"
"Candle lighting","19/11/2021","17:12","19/11/2021","17:12","false","Parashat Vayishlach","4","Morón"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","18:05","20/11/2021","18:05","false","","4","Morón"
"Candle lighting","26/11/2021","17:11","26/11/2021","17:11","false","Parashat Vayeshev","4","Morón"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","18:05","27/11/2021","18:05","false","","4","Morón"
"Chanukah: 1 Candle","28/11/2021","17:45","28/11/2021","17:45","false","Hanukkah; the Jewish festival of rededication","4","Morón"
"Chanukah: 2 Candles","29/11/2021","17:45","29/11/2021","17:45","false","Hanukkah; the Jewish festival of rededication","4","Morón"
"Chanukah: 3 Candles","30/11/2021","17:46","30/11/2021","17:46","false","Hanukkah; the Jewish festival of rededication","4","Morón"
"Chanukah: 4 Candles","1/12/2021","17:46","1/12/2021","17:46","false","Hanukkah; the Jewish festival of rededication","4","Morón"
"Chanukah: 5 Candles","2/12/2021","17:46","2/12/2021","17:46","false","Hanukkah; the Jewish festival of rededication","4","Morón"
"Chanukah: 6 Candles","3/12/2021","17:12","3/12/2021","17:12","false","Hanukkah; the Jewish festival of rededication","4","Morón"
"Candle lighting","3/12/2021","17:12","3/12/2021","17:12","false","Parashat Miketz","4","Morón"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:06","4/12/2021","18:06","false","Hanukkah; the Jewish festival of rededication","4","Morón"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","18:06","4/12/2021","18:06","false","","4","Morón"
"Chanukah: 8 Candles","5/12/2021","17:46","5/12/2021","17:46","false","Hanukkah; the Jewish festival of rededication","4","Morón"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:13","10/12/2021","17:13","false","Parashat Vayigash","4","Morón"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","18:08","11/12/2021","18:08","false","","4","Morón"
"Fast begins","14/12/2021","05:34","14/12/2021","05:34","false","Asara B’Tevet","4","Morón"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:03","14/12/2021","18:03","false","Asara B’Tevet","4","Morón"
"Candle lighting","17/12/2021","17:16","17/12/2021","17:16","false","Parashat Vayechi","4","Morón"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","18:11","18/12/2021","18:11","false","","4","Morón"
"Candle lighting","24/12/2021","17:19","24/12/2021","17:19","false","Parashat Shemot","4","Morón"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","18:15","25/12/2021","18:15","false","","4","Morón"
"Candle lighting","31/12/2021","17:24","31/12/2021","17:24","false","Parashat Vaera","4","Morón"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","18:19","1/1/2022","18:19","false","","4","Morón"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:28","7/1/2022","17:28","false","Parashat Bo","4","Morón"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","18:23","8/1/2022","18:23","false","","4","Morón"
"Candle lighting","14/1/2022","17:33","14/1/2022","17:33","false","Parashat Beshalach","4","Morón"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","18:28","15/1/2022","18:28","false","","4","Morón"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","17:38","21/1/2022","17:38","false","Parashat Yitro","4","Morón"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","18:32","22/1/2022","18:32","false","","4","Morón"
