"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/16/2021","20:46","5/16/2021","20:46","false","Erev Shavuot","4","la Maternitat i Sant Ramon"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","21:56","5/17/2021","21:56","false","Shavuot I","4","la Maternitat i Sant Ramon"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","21:57","5/18/2021","21:57","false","Shavuot II","4","la Maternitat i Sant Ramon"
"Candle lighting","5/21/2021","20:51","5/21/2021","20:51","false","Parashat Nasso","4","la Maternitat i Sant Ramon"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","22:00","5/22/2021","22:00","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","5/28/2021","20:57","5/28/2021","20:57","false","Parashat Beha’alotcha","4","la Maternitat i Sant Ramon"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","22:06","5/29/2021","22:06","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","6/4/2021","21:02","6/4/2021","21:02","false","Parashat Sh’lach","4","la Maternitat i Sant Ramon"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","22:12","6/5/2021","22:12","false","","4","la Maternitat i Sant Ramon"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","21:07","6/11/2021","21:07","false","Parashat Korach","4","la Maternitat i Sant Ramon"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","22:15","6/12/2021","22:15","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","6/18/2021","21:09","6/18/2021","21:09","false","Parashat Chukat","4","la Maternitat i Sant Ramon"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","22:18","6/19/2021","22:18","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","6/25/2021","21:11","6/25/2021","21:11","false","Parashat Balak","4","la Maternitat i Sant Ramon"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","22:19","6/26/2021","22:19","false","","4","la Maternitat i Sant Ramon"
"Fast begins","6/27/2021","04:29","6/27/2021","04:29","false","Tzom Tammuz","4","la Maternitat i Sant Ramon"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","22:10","6/27/2021","22:10","false","Tzom Tammuz","4","la Maternitat i Sant Ramon"
"Candle lighting","7/2/2021","21:10","7/2/2021","21:10","false","Parashat Pinchas","4","la Maternitat i Sant Ramon"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","22:18","7/3/2021","22:18","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","7/9/2021","21:08","7/9/2021","21:08","false","Parashat Matot-Masei","4","la Maternitat i Sant Ramon"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","22:16","7/10/2021","22:16","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","7/16/2021","21:04","7/16/2021","21:04","false","Parashat Devarim","4","la Maternitat i Sant Ramon"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","21:22","7/17/2021","21:22","false","Erev Tish’a B’Av","4","la Maternitat i Sant Ramon"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","22:12","7/17/2021","22:12","false","","4","la Maternitat i Sant Ramon"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","22:01","7/18/2021","22:01","false","Tish’a B’Av","4","la Maternitat i Sant Ramon"
"Candle lighting","7/23/2021","20:59","7/23/2021","20:59","false","Parashat Vaetchanan","4","la Maternitat i Sant Ramon"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","22:07","7/24/2021","22:07","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","7/30/2021","20:52","7/30/2021","20:52","false","Parashat Eikev","4","la Maternitat i Sant Ramon"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","22:00","7/31/2021","22:00","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","8/6/2021","20:44","8/6/2021","20:44","false","Parashat Re’eh","4","la Maternitat i Sant Ramon"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","21:51","8/7/2021","21:51","false","","4","la Maternitat i Sant Ramon"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","20:35","8/13/2021","20:35","false","Parashat Shoftim","4","la Maternitat i Sant Ramon"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","21:42","8/14/2021","21:42","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","8/20/2021","20:25","8/20/2021","20:25","false","Parashat Ki Teitzei","4","la Maternitat i Sant Ramon"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","21:32","8/21/2021","21:32","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","8/27/2021","20:14","8/27/2021","20:14","false","Parashat Ki Tavo","4","la Maternitat i Sant Ramon"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","21:21","8/28/2021","21:21","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","9/3/2021","20:03","9/3/2021","20:03","false","Parashat Nitzavim","4","la Maternitat i Sant Ramon"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","21:09","9/4/2021","21:09","false","","4","la Maternitat i Sant Ramon"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:58","9/6/2021","19:58","false","Erev Rosh Hashana","4","la Maternitat i Sant Ramon"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","21:04","9/7/2021","21:04","false","Rosh Hashana 5782","4","la Maternitat i Sant Ramon"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","21:03","9/8/2021","21:03","false","Rosh Hashana II","4","la Maternitat i Sant Ramon"
"Fast begins","9/9/2021","06:01","9/9/2021","06:01","false","Tzom Gedaliah","4","la Maternitat i Sant Ramon"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:45","9/9/2021","20:45","false","Tzom Gedaliah","4","la Maternitat i Sant Ramon"
"Candle lighting","9/10/2021","19:51","9/10/2021","19:51","false","Parashat Vayeilech","4","la Maternitat i Sant Ramon"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","20:58","9/11/2021","20:58","false","","4","la Maternitat i Sant Ramon"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:42","9/15/2021","19:42","false","Erev Yom Kippur","4","la Maternitat i Sant Ramon"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","20:49","9/16/2021","20:49","false","Yom Kippur","4","la Maternitat i Sant Ramon"
"Candle lighting","9/17/2021","19:39","9/17/2021","19:39","false","Parashat Ha’azinu","4","la Maternitat i Sant Ramon"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","20:46","9/18/2021","20:46","false","","4","la Maternitat i Sant Ramon"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:34","9/20/2021","19:34","false","Erev Sukkot","4","la Maternitat i Sant Ramon"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:40","9/21/2021","20:40","false","Sukkot I","4","la Maternitat i Sant Ramon"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","20:39","9/22/2021","20:39","false","Sukkot II","4","la Maternitat i Sant Ramon"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","19:27","9/24/2021","19:27","false","Parashat Sukkot Shabbat Chol ha-Moed","4","la Maternitat i Sant Ramon"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","20:33","9/25/2021","20:33","false","","4","la Maternitat i Sant Ramon"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","19:22","9/27/2021","19:22","false","Sukkot VII (Hoshana Raba)","4","la Maternitat i Sant Ramon"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","20:28","9/28/2021","20:28","false","Shmini Atzeret","4","la Maternitat i Sant Ramon"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","20:27","9/29/2021","20:27","false","Simchat Torah","4","la Maternitat i Sant Ramon"
"Candle lighting","10/1/2021","19:15","10/1/2021","19:15","false","Parashat Bereshit","4","la Maternitat i Sant Ramon"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","20:22","10/2/2021","20:22","false","","4","la Maternitat i Sant Ramon"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","19:03","10/8/2021","19:03","false","Parashat Noach","4","la Maternitat i Sant Ramon"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","20:10","10/9/2021","20:10","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","10/15/2021","18:52","10/15/2021","18:52","false","Parashat Lech-Lecha","4","la Maternitat i Sant Ramon"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","19:59","10/16/2021","19:59","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","10/22/2021","18:41","10/22/2021","18:41","false","Parashat Vayera","4","la Maternitat i Sant Ramon"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","19:49","10/23/2021","19:49","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","10/29/2021","18:32","10/29/2021","18:32","false","Parashat Chayei Sara","4","la Maternitat i Sant Ramon"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","19:39","10/30/2021","19:39","false","","4","la Maternitat i Sant Ramon"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:23","11/5/2021","17:23","false","Parashat Toldot","4","la Maternitat i Sant Ramon"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:31","11/6/2021","18:31","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","11/12/2021","17:16","11/12/2021","17:16","false","Parashat Vayetzei","4","la Maternitat i Sant Ramon"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:24","11/13/2021","18:24","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","11/19/2021","17:10","11/19/2021","17:10","false","Parashat Vayishlach","4","la Maternitat i Sant Ramon"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:18","11/20/2021","18:18","false","","4","la Maternitat i Sant Ramon"
"Candle lighting","11/26/2021","17:06","11/26/2021","17:06","false","Parashat Vayeshev","4","la Maternitat i Sant Ramon"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:14","11/27/2021","18:14","false","","4","la Maternitat i Sant Ramon"
"Chanukah: 1 Candle","11/28/2021","17:47","11/28/2021","17:47","false","Hanukkah; the Jewish festival of rededication","4","la Maternitat i Sant Ramon"
"Chanukah: 2 Candles","11/29/2021","17:47","11/29/2021","17:47","false","Hanukkah; the Jewish festival of rededication","4","la Maternitat i Sant Ramon"
"Chanukah: 3 Candles","11/30/2021","17:47","11/30/2021","17:47","false","Hanukkah; the Jewish festival of rededication","4","la Maternitat i Sant Ramon"
"Chanukah: 4 Candles","12/1/2021","17:46","12/1/2021","17:46","false","Hanukkah; the Jewish festival of rededication","4","la Maternitat i Sant Ramon"
"Chanukah: 5 Candles","12/2/2021","17:46","12/2/2021","17:46","false","Hanukkah; the Jewish festival of rededication","4","la Maternitat i Sant Ramon"
"Chanukah: 6 Candles","12/3/2021","17:04","12/3/2021","17:04","false","Hanukkah; the Jewish festival of rededication","4","la Maternitat i Sant Ramon"
