"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:39","2/25/2021","18:39","false","Ta’anit Esther","4","Spanish Town"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:55","2/26/2021","17:55","false","Parashat Tetzaveh","4","Spanish Town"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:04","2/27/2021","19:04","false","","4","Spanish Town"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:57","3/5/2021","17:57","false","Parashat Ki Tisa","4","Spanish Town"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:06","3/6/2021","19:06","false","","4","Spanish Town"
"Candle lighting","3/12/2021","17:59","3/12/2021","17:59","false","Parashat Vayakhel-Pekudei","4","Spanish Town"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:07","3/13/2021","19:07","false","","4","Spanish Town"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:00","3/19/2021","18:00","false","Parashat Vayikra","4","Spanish Town"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:09","3/20/2021","19:09","false","","4","Spanish Town"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:03","3/25/2021","05:03","false","Ta’anit Bechorot","4","Spanish Town"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:46","3/25/2021","18:46","false","Ta’anit Bechorot","4","Spanish Town"
"Candle lighting","3/26/2021","18:02","3/26/2021","18:02","false","Parashat Tzav","4","Spanish Town"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:10","3/27/2021","19:10","false","Erev Pesach","4","Spanish Town"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:11","3/28/2021","19:11","false","Pesach I","4","Spanish Town"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","19:11","3/29/2021","19:11","false","Pesach II","4","Spanish Town"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:03","4/2/2021","18:03","false","Pesach VI (CH’’M)","4","Spanish Town"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:12","4/3/2021","19:12","false","Pesach VII","4","Spanish Town"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:12","4/4/2021","19:12","false","Pesach VIII","4","Spanish Town"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:05","4/9/2021","18:05","false","Parashat Shmini","4","Spanish Town"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","19:13","4/10/2021","19:13","false","","4","Spanish Town"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","18:06","4/16/2021","18:06","false","Parashat Tazria-Metzora","4","Spanish Town"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","19:15","4/17/2021","19:15","false","","4","Spanish Town"
"Candle lighting","4/23/2021","18:08","4/23/2021","18:08","false","Parashat Achrei Mot-Kedoshim","4","Spanish Town"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","19:17","4/24/2021","19:17","false","","4","Spanish Town"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","18:10","4/30/2021","18:10","false","Parashat Emor","4","Spanish Town"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","19:19","5/1/2021","19:19","false","","4","Spanish Town"
"Candle lighting","5/7/2021","18:12","5/7/2021","18:12","false","Parashat Behar-Bechukotai","4","Spanish Town"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","19:21","5/8/2021","19:21","false","","4","Spanish Town"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","18:15","5/14/2021","18:15","false","Parashat Bamidbar","4","Spanish Town"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","19:24","5/15/2021","19:24","false","","4","Spanish Town"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","18:16","5/16/2021","18:16","false","Erev Shavuot","4","Spanish Town"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","19:24","5/17/2021","19:24","false","Shavuot I","4","Spanish Town"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","19:25","5/18/2021","19:25","false","Shavuot II","4","Spanish Town"
"Candle lighting","5/21/2021","18:17","5/21/2021","18:17","false","Parashat Nasso","4","Spanish Town"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","19:26","5/22/2021","19:26","false","","4","Spanish Town"
"Candle lighting","5/28/2021","18:20","5/28/2021","18:20","false","Parashat Beha’alotcha","4","Spanish Town"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","19:29","5/29/2021","19:29","false","","4","Spanish Town"
"Candle lighting","6/4/2021","18:23","6/4/2021","18:23","false","Parashat Sh’lach","4","Spanish Town"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","19:31","6/5/2021","19:31","false","","4","Spanish Town"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","18:25","6/11/2021","18:25","false","Parashat Korach","4","Spanish Town"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","19:34","6/12/2021","19:34","false","","4","Spanish Town"
"Candle lighting","6/18/2021","18:27","6/18/2021","18:27","false","Parashat Chukat","4","Spanish Town"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","19:36","6/19/2021","19:36","false","","4","Spanish Town"
"Candle lighting","6/25/2021","18:28","6/25/2021","18:28","false","Parashat Balak","4","Spanish Town"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","19:37","6/26/2021","19:37","false","","4","Spanish Town"
"Fast begins","6/27/2021","04:22","6/27/2021","04:22","false","Tzom Tammuz","4","Spanish Town"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","19:16","6/27/2021","19:16","false","Tzom Tammuz","4","Spanish Town"
"Candle lighting","7/2/2021","18:29","7/2/2021","18:29","false","Parashat Pinchas","4","Spanish Town"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","19:38","7/3/2021","19:38","false","","4","Spanish Town"
"Candle lighting","7/9/2021","18:29","7/9/2021","18:29","false","Parashat Matot-Masei","4","Spanish Town"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","19:37","7/10/2021","19:37","false","","4","Spanish Town"
"Candle lighting","7/16/2021","18:28","7/16/2021","18:28","false","Parashat Devarim","4","Spanish Town"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","18:47","7/17/2021","18:47","false","Erev Tish’a B’Av","4","Spanish Town"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","19:37","7/17/2021","19:37","false","","4","Spanish Town"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","19:15","7/18/2021","19:15","false","Tish’a B’Av","4","Spanish Town"
"Candle lighting","7/23/2021","18:27","7/23/2021","18:27","false","Parashat Vaetchanan","4","Spanish Town"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","19:35","7/24/2021","19:35","false","","4","Spanish Town"
"Candle lighting","7/30/2021","18:24","7/30/2021","18:24","false","Parashat Eikev","4","Spanish Town"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","19:32","7/31/2021","19:32","false","","4","Spanish Town"
"Candle lighting","8/6/2021","18:21","8/6/2021","18:21","false","Parashat Re’eh","4","Spanish Town"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","19:29","8/7/2021","19:29","false","","4","Spanish Town"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:17","8/13/2021","18:17","false","Parashat Shoftim","4","Spanish Town"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","19:25","8/14/2021","19:25","false","","4","Spanish Town"
"Candle lighting","8/20/2021","18:12","8/20/2021","18:12","false","Parashat Ki Teitzei","4","Spanish Town"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","19:20","8/21/2021","19:20","false","","4","Spanish Town"
"Candle lighting","8/27/2021","18:07","8/27/2021","18:07","false","Parashat Ki Tavo","4","Spanish Town"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","19:15","8/28/2021","19:15","false","","4","Spanish Town"
"Candle lighting","9/3/2021","18:01","9/3/2021","18:01","false","Parashat Nitzavim","4","Spanish Town"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","19:09","9/4/2021","19:09","false","","4","Spanish Town"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","17:59","9/6/2021","17:59","false","Erev Rosh Hashana","4","Spanish Town"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","19:07","9/7/2021","19:07","false","Rosh Hashana 5782","4","Spanish Town"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","19:06","9/8/2021","19:06","false","Rosh Hashana II","4","Spanish Town"
"Fast begins","9/9/2021","04:50","9/9/2021","04:50","false","Tzom Gedaliah","4","Spanish Town"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:41","9/9/2021","18:41","false","Tzom Gedaliah","4","Spanish Town"
"Candle lighting","9/10/2021","17:56","9/10/2021","17:56","false","Parashat Vayeilech","4","Spanish Town"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","19:03","9/11/2021","19:03","false","","4","Spanish Town"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","17:51","9/15/2021","17:51","false","Erev Yom Kippur","4","Spanish Town"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","18:59","9/16/2021","18:59","false","Yom Kippur","4","Spanish Town"
"Candle lighting","9/17/2021","17:50","9/17/2021","17:50","false","Parashat Ha’azinu","4","Spanish Town"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","18:57","9/18/2021","18:57","false","","4","Spanish Town"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:47","9/20/2021","17:47","false","Erev Sukkot","4","Spanish Town"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:55","9/21/2021","18:55","false","Sukkot I","4","Spanish Town"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","18:54","9/22/2021","18:54","false","Sukkot II","4","Spanish Town"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:44","9/24/2021","17:44","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Spanish Town"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","18:51","9/25/2021","18:51","false","","4","Spanish Town"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:41","9/27/2021","17:41","false","Sukkot VII (Hoshana Raba)","4","Spanish Town"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:49","9/28/2021","18:49","false","Shmini Atzeret","4","Spanish Town"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","18:48","9/29/2021","18:48","false","Simchat Torah","4","Spanish Town"
"Candle lighting","10/1/2021","17:38","10/1/2021","17:38","false","Parashat Bereshit","4","Spanish Town"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","18:45","10/2/2021","18:45","false","","4","Spanish Town"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:32","10/8/2021","17:32","false","Parashat Noach","4","Spanish Town"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","18:40","10/9/2021","18:40","false","","4","Spanish Town"
"Candle lighting","10/15/2021","17:27","10/15/2021","17:27","false","Parashat Lech-Lecha","4","Spanish Town"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","18:35","10/16/2021","18:35","false","","4","Spanish Town"
"Candle lighting","10/22/2021","17:22","10/22/2021","17:22","false","Parashat Vayera","4","Spanish Town"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","18:30","10/23/2021","18:30","false","","4","Spanish Town"
"Candle lighting","10/29/2021","17:18","10/29/2021","17:18","false","Parashat Chayei Sara","4","Spanish Town"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","18:26","10/30/2021","18:26","false","","4","Spanish Town"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:15","11/5/2021","17:15","false","Parashat Toldot","4","Spanish Town"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:23","11/6/2021","18:23","false","","4","Spanish Town"
"Candle lighting","11/12/2021","17:13","11/12/2021","17:13","false","Parashat Vayetzei","4","Spanish Town"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:21","11/13/2021","18:21","false","","4","Spanish Town"
"Candle lighting","11/19/2021","17:12","11/19/2021","17:12","false","Parashat Vayishlach","4","Spanish Town"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:20","11/20/2021","18:20","false","","4","Spanish Town"
"Candle lighting","11/26/2021","17:12","11/26/2021","17:12","false","Parashat Vayeshev","4","Spanish Town"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:20","11/27/2021","18:20","false","","4","Spanish Town"
"Chanukah: 1 Candle","11/28/2021","17:45","11/28/2021","17:45","false","Hanukkah; the Jewish festival of rededication","4","Spanish Town"
"Chanukah: 2 Candles","11/29/2021","17:45","11/29/2021","17:45","false","Hanukkah; the Jewish festival of rededication","4","Spanish Town"
"Chanukah: 3 Candles","11/30/2021","17:45","11/30/2021","17:45","false","Hanukkah; the Jewish festival of rededication","4","Spanish Town"
"Chanukah: 4 Candles","12/1/2021","17:46","12/1/2021","17:46","false","Hanukkah; the Jewish festival of rededication","4","Spanish Town"
"Chanukah: 5 Candles","12/2/2021","17:46","12/2/2021","17:46","false","Hanukkah; the Jewish festival of rededication","4","Spanish Town"
"Chanukah: 6 Candles","12/3/2021","17:13","12/3/2021","17:13","false","Hanukkah; the Jewish festival of rededication","4","Spanish Town"
"Candle lighting","12/3/2021","17:13","12/3/2021","17:13","false","Parashat Miketz","4","Spanish Town"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:21","12/4/2021","18:21","false","Hanukkah; the Jewish festival of rededication","4","Spanish Town"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:21","12/4/2021","18:21","false","","4","Spanish Town"
"Chanukah: 8 Candles","12/5/2021","17:47","12/5/2021","17:47","false","Hanukkah; the Jewish festival of rededication","4","Spanish Town"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:15","12/10/2021","17:15","false","Parashat Vayigash","4","Spanish Town"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","18:23","12/11/2021","18:23","false","","4","Spanish Town"
"Fast begins","12/14/2021","05:22","12/14/2021","05:22","false","Asara B’Tevet","4","Spanish Town"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:03","12/14/2021","18:03","false","Asara B’Tevet","4","Spanish Town"
"Candle lighting","12/17/2021","17:17","12/17/2021","17:17","false","Parashat Vayechi","4","Spanish Town"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","18:26","12/18/2021","18:26","false","","4","Spanish Town"
"Candle lighting","12/24/2021","17:21","12/24/2021","17:21","false","Parashat Shemot","4","Spanish Town"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","18:30","12/25/2021","18:30","false","","4","Spanish Town"
