"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/3/2020","18:54","4/3/2020","18:54","false","Parashat Tzav","4","Ksar el Boukhari"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","20:04","4/4/2020","20:04","false","","4","Ksar el Boukhari"
"Fast begins","4/8/2020","05:07","4/8/2020","05:07","false","Ta’anit Bechorot","4","Ksar el Boukhari"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","18:58","4/8/2020","18:58","false","Erev Pesach","4","Ksar el Boukhari"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","20:08","4/9/2020","20:08","false","Pesach I","4","Ksar el Boukhari"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","19:00","4/10/2020","19:00","false","Pesach II","4","Ksar el Boukhari"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/11/2020","20:09","4/11/2020","20:09","false","","4","Ksar el Boukhari"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","19:03","4/14/2020","19:03","false","Pesach VI (CH’’M)","4","Ksar el Boukhari"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","20:13","4/15/2020","20:13","false","Pesach VII","4","Ksar el Boukhari"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/16/2020","20:14","4/16/2020","20:14","false","Pesach VIII","4","Ksar el Boukhari"
"Candle lighting","4/17/2020","19:06","4/17/2020","19:06","false","Parashat Shmini","4","Ksar el Boukhari"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","4/18/2020","20:15","4/18/2020","20:15","false","","4","Ksar el Boukhari"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","19:12","4/24/2020","19:12","false","Parashat Tazria-Metzora","4","Ksar el Boukhari"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2020","20:21","4/25/2020","20:21","false","","4","Ksar el Boukhari"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","19:18","5/1/2020","19:18","false","Parashat Achrei Mot-Kedoshim","4","Ksar el Boukhari"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2020","20:27","5/2/2020","20:27","false","","4","Ksar el Boukhari"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","19:24","5/8/2020","19:24","false","Parashat Emor","4","Ksar el Boukhari"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","20:33","5/9/2020","20:33","false","","4","Ksar el Boukhari"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","19:29","5/15/2020","19:29","false","Parashat Behar-Bechukotai","4","Ksar el Boukhari"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/16/2020","20:39","5/16/2020","20:39","false","","4","Ksar el Boukhari"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","19:35","5/22/2020","19:35","false","Parashat Bamidbar","4","Ksar el Boukhari"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","5/23/2020","20:44","5/23/2020","20:44","false","","4","Ksar el Boukhari"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","19:39","5/28/2020","19:39","false","Erev Shavuot","4","Ksar el Boukhari"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","19:40","5/29/2020","19:40","false","Shavuot I","4","Ksar el Boukhari"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/30/2020","20:49","5/30/2020","20:49","false","Shavuot II","4","Ksar el Boukhari"
"Candle lighting","6/5/2020","19:44","6/5/2020","19:44","false","Parashat Nasso","4","Ksar el Boukhari"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","20:53","6/6/2020","20:53","false","","4","Ksar el Boukhari"
"Candle lighting","6/12/2020","19:48","6/12/2020","19:48","false","Parashat Beha’alotcha","4","Ksar el Boukhari"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/13/2020","20:56","6/13/2020","20:56","false","","4","Ksar el Boukhari"
"Candle lighting","6/19/2020","19:50","6/19/2020","19:50","false","Parashat Sh’lach","4","Ksar el Boukhari"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","6/20/2020","20:59","6/20/2020","20:59","false","","4","Ksar el Boukhari"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","19:51","6/26/2020","19:51","false","Parashat Korach","4","Ksar el Boukhari"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","21:00","6/27/2020","21:00","false","","4","Ksar el Boukhari"
"Candle lighting","7/3/2020","19:51","7/3/2020","19:51","false","Parashat Chukat-Balak","4","Ksar el Boukhari"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","20:59","7/4/2020","20:59","false","","4","Ksar el Boukhari"
"Fast begins","7/9/2020","04:07","7/9/2020","04:07","false","Tzom Tammuz","4","Ksar el Boukhari"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","20:44","7/9/2020","20:44","false","Tzom Tammuz","4","Ksar el Boukhari"
"Candle lighting","7/10/2020","19:49","7/10/2020","19:49","false","Parashat Pinchas","4","Ksar el Boukhari"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","20:57","7/11/2020","20:57","false","","4","Ksar el Boukhari"
"Candle lighting","7/17/2020","19:46","7/17/2020","19:46","false","Parashat Matot-Masei","4","Ksar el Boukhari"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","20:54","7/18/2020","20:54","false","","4","Ksar el Boukhari"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","19:41","7/24/2020","19:41","false","Parashat Devarim","4","Ksar el Boukhari"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","20:49","7/25/2020","20:49","false","","4","Ksar el Boukhari"
"Fast begins","7/29/2020","19:56","7/29/2020","19:56","false","Erev Tish’a B’Av","4","Ksar el Boukhari"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","20:29","7/30/2020","20:29","false","Tish’a B’Av","4","Ksar el Boukhari"
"Candle lighting","7/31/2020","19:36","7/31/2020","19:36","false","Parashat Vaetchanan","4","Ksar el Boukhari"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","20:43","8/1/2020","20:43","false","","4","Ksar el Boukhari"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","19:29","8/7/2020","19:29","false","Parashat Eikev","4","Ksar el Boukhari"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","20:36","8/8/2020","20:36","false","","4","Ksar el Boukhari"
"Candle lighting","8/14/2020","19:21","8/14/2020","19:21","false","Parashat Re’eh","4","Ksar el Boukhari"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","8/15/2020","20:28","8/15/2020","20:28","false","","4","Ksar el Boukhari"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","19:12","8/21/2020","19:12","false","Parashat Shoftim","4","Ksar el Boukhari"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2020","20:20","8/22/2020","20:20","false","","4","Ksar el Boukhari"
"Candle lighting","8/28/2020","19:03","8/28/2020","19:03","false","Parashat Ki Teitzei","4","Ksar el Boukhari"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2020","20:10","8/29/2020","20:10","false","","4","Ksar el Boukhari"
"Candle lighting","9/4/2020","18:53","9/4/2020","18:53","false","Parashat Ki Tavo","4","Ksar el Boukhari"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","20:00","9/5/2020","20:00","false","","4","Ksar el Boukhari"
"Candle lighting","9/11/2020","18:43","9/11/2020","18:43","false","Parashat Nitzavim-Vayeilech","4","Ksar el Boukhari"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2020","19:50","9/12/2020","19:50","false","","4","Ksar el Boukhari"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","18:33","9/18/2020","18:33","false","Erev Rosh Hashana","4","Ksar el Boukhari"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","19:40","9/19/2020","19:40","false","Rosh Hashana 5781","4","Ksar el Boukhari"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","19:38","9/20/2020","19:38","false","Rosh Hashana II","4","Ksar el Boukhari"
"Fast begins","9/21/2020","05:20","9/21/2020","05:20","false","Tzom Gedaliah","4","Ksar el Boukhari"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","19:18","9/21/2020","19:18","false","Tzom Gedaliah","4","Ksar el Boukhari"
"Candle lighting","9/25/2020","18:22","9/25/2020","18:22","false","Parashat Ha’azinu","4","Ksar el Boukhari"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","19:30","9/26/2020","19:30","false","","4","Ksar el Boukhari"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","18:20","9/27/2020","18:20","false","Erev Yom Kippur","4","Ksar el Boukhari"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","19:27","9/28/2020","19:27","false","Yom Kippur","4","Ksar el Boukhari"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","18:12","10/2/2020","18:12","false","Erev Sukkot","4","Ksar el Boukhari"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","19:19","10/3/2020","19:19","false","Sukkot I","4","Ksar el Boukhari"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","19:18","10/4/2020","19:18","false","Sukkot II","4","Ksar el Boukhari"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","18:02","10/9/2020","18:02","false","Sukkot VII (Hoshana Raba)","4","Ksar el Boukhari"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","19:10","10/10/2020","19:10","false","Shmini Atzeret","4","Ksar el Boukhari"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","19:08","10/11/2020","19:08","false","Simchat Torah","4","Ksar el Boukhari"
"Candle lighting","10/16/2020","17:53","10/16/2020","17:53","false","Parashat Bereshit","4","Ksar el Boukhari"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","19:00","10/17/2020","19:00","false","","4","Ksar el Boukhari"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","17:44","10/23/2020","17:44","false","Parashat Noach","4","Ksar el Boukhari"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","18:52","10/24/2020","18:52","false","","4","Ksar el Boukhari"
"Candle lighting","10/30/2020","17:37","10/30/2020","17:37","false","Parashat Lech-Lecha","4","Ksar el Boukhari"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","18:44","10/31/2020","18:44","false","","4","Ksar el Boukhari"
"Candle lighting","11/6/2020","17:30","11/6/2020","17:30","false","Parashat Vayera","4","Ksar el Boukhari"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","18:37","11/7/2020","18:37","false","","4","Ksar el Boukhari"
"Candle lighting","11/13/2020","17:24","11/13/2020","17:24","false","Parashat Chayei Sara","4","Ksar el Boukhari"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","18:32","11/14/2020","18:32","false","","4","Ksar el Boukhari"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","17:20","11/20/2020","17:20","false","Parashat Toldot","4","Ksar el Boukhari"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","18:28","11/21/2020","18:28","false","","4","Ksar el Boukhari"
"Candle lighting","11/27/2020","17:17","11/27/2020","17:17","false","Parashat Vayetzei","4","Ksar el Boukhari"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","18:26","11/28/2020","18:26","false","","4","Ksar el Boukhari"
"Candle lighting","12/4/2020","17:16","12/4/2020","17:16","false","Parashat Vayishlach","4","Ksar el Boukhari"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","18:25","12/5/2020","18:25","false","","4","Ksar el Boukhari"
"Chanukah: 1 Candle","12/10/2020","17:56","12/10/2020","17:56","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Chanukah: 2 Candles","12/11/2020","17:17","12/11/2020","17:17","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Candle lighting","12/11/2020","17:17","12/11/2020","17:17","false","Parashat Vayeshev","4","Ksar el Boukhari"
"Chanukah: 3 Candles","12/12/2020","18:26","12/12/2020","18:26","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:26","12/12/2020","18:26","false","","4","Ksar el Boukhari"
"Chanukah: 4 Candles","12/13/2020","17:57","12/13/2020","17:57","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Chanukah: 5 Candles","12/14/2020","17:57","12/14/2020","17:57","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Chanukah: 6 Candles","12/15/2020","17:57","12/15/2020","17:57","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","17:58","12/16/2020","17:58","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","17:58","12/17/2020","17:58","false","Hanukkah; the Jewish festival of rededication","4","Ksar el Boukhari"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","17:19","12/18/2020","17:19","false","Parashat Miketz","4","Ksar el Boukhari"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","18:28","12/19/2020","18:28","false","","4","Ksar el Boukhari"
"Fast begins","12/25/2020","06:35","12/25/2020","06:35","false","Asara B’Tevet","4","Ksar el Boukhari"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","17:23","12/25/2020","17:23","false","Parashat Vayigash","4","Ksar el Boukhari"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
