"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/19/2021","18:41","2/19/2021","18:41","false","Parashat Terumah","4","León"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","19:51","2/20/2021","19:51","false","","4","León"
"Fast begins","2/25/2021","06:41","2/25/2021","06:41","false","Ta’anit Esther","4","León"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:41","2/25/2021","19:41","false","Ta’anit Esther","4","León"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:50","2/26/2021","18:50","false","Parashat Tetzaveh","4","León"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","20:00","2/27/2021","20:00","false","","4","León"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:58","3/5/2021","18:58","false","Parashat Ki Tisa","4","León"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","20:08","3/6/2021","20:08","false","","4","León"
"Candle lighting","3/12/2021","19:07","3/12/2021","19:07","false","Parashat Vayakhel-Pekudei","4","León"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","20:16","3/13/2021","20:16","false","","4","León"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","19:15","3/19/2021","19:15","false","Parashat Vayikra","4","León"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","20:25","3/20/2021","20:25","false","","4","León"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:52","3/25/2021","05:52","false","Ta’anit Bechorot","4","León"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","20:15","3/25/2021","20:15","false","Ta’anit Bechorot","4","León"
"Candle lighting","3/26/2021","19:23","3/26/2021","19:23","false","Parashat Tzav","4","León"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","20:33","3/27/2021","20:33","false","Erev Pesach","4","León"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","21:34","3/28/2021","21:34","false","Pesach I","4","León"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","21:35","3/29/2021","21:35","false","Pesach II","4","León"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","20:31","4/2/2021","20:31","false","Pesach VI (CH’’M)","4","León"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","21:41","4/3/2021","21:41","false","Pesach VII","4","León"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","21:42","4/4/2021","21:42","false","Pesach VIII","4","León"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","20:39","4/9/2021","20:39","false","Parashat Shmini","4","León"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","21:49","4/10/2021","21:49","false","","4","León"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","20:47","4/16/2021","20:47","false","Parashat Tazria-Metzora","4","León"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","21:57","4/17/2021","21:57","false","","4","León"
"Candle lighting","4/23/2021","20:55","4/23/2021","20:55","false","Parashat Achrei Mot-Kedoshim","4","León"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","22:05","4/24/2021","22:05","false","","4","León"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","21:03","4/30/2021","21:03","false","Parashat Emor","4","León"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","22:13","5/1/2021","22:13","false","","4","León"
"Candle lighting","5/7/2021","21:11","5/7/2021","21:11","false","Parashat Behar-Bechukotai","4","León"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","22:20","5/8/2021","22:20","false","","4","León"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","21:18","5/14/2021","21:18","false","Parashat Bamidbar","4","León"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","22:28","5/15/2021","22:28","false","","4","León"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","21:20","5/16/2021","21:20","false","Erev Shavuot","4","León"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","22:30","5/17/2021","22:30","false","Shavuot I","4","León"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","22:31","5/18/2021","22:31","false","Shavuot II","4","León"
"Candle lighting","5/21/2021","21:25","5/21/2021","21:25","false","Parashat Nasso","4","León"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","22:35","5/22/2021","22:35","false","","4","León"
"Candle lighting","5/28/2021","21:32","5/28/2021","21:32","false","Parashat Beha’alotcha","4","León"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","22:41","5/29/2021","22:41","false","","4","León"
"Candle lighting","6/4/2021","21:37","6/4/2021","21:37","false","Parashat Sh’lach","4","León"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","22:46","6/5/2021","22:46","false","","4","León"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","21:42","6/11/2021","21:42","false","Parashat Korach","4","León"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","22:51","6/12/2021","22:51","false","","4","León"
"Candle lighting","6/18/2021","21:44","6/18/2021","21:44","false","Parashat Chukat","4","León"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","22:53","6/19/2021","22:53","false","","4","León"
"Candle lighting","6/25/2021","21:46","6/25/2021","21:46","false","Parashat Balak","4","León"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","22:54","6/26/2021","22:54","false","","4","León"
"Fast begins","6/27/2021","04:50","6/27/2021","04:50","false","Tzom Tammuz","4","León"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","22:47","6/27/2021","22:47","false","Tzom Tammuz","4","León"
"Candle lighting","7/2/2021","21:45","7/2/2021","21:45","false","Parashat Pinchas","4","León"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","22:53","7/3/2021","22:53","false","","4","León"
"Candle lighting","7/9/2021","21:43","7/9/2021","21:43","false","Parashat Matot-Masei","4","León"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","22:51","7/10/2021","22:51","false","","4","León"
"Candle lighting","7/16/2021","21:39","7/16/2021","21:39","false","Parashat Devarim","4","León"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","21:57","7/17/2021","21:57","false","Erev Tish’a B’Av","4","León"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","22:47","7/17/2021","22:47","false","","4","León"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","22:37","7/18/2021","22:37","false","Tish’a B’Av","4","León"
"Candle lighting","7/23/2021","21:33","7/23/2021","21:33","false","Parashat Vaetchanan","4","León"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","22:41","7/24/2021","22:41","false","","4","León"
"Candle lighting","7/30/2021","21:26","7/30/2021","21:26","false","Parashat Eikev","4","León"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","22:33","7/31/2021","22:33","false","","4","León"
"Candle lighting","8/6/2021","21:18","8/6/2021","21:18","false","Parashat Re’eh","4","León"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","22:25","8/7/2021","22:25","false","","4","León"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","21:08","8/13/2021","21:08","false","Parashat Shoftim","4","León"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","22:15","8/14/2021","22:15","false","","4","León"
"Candle lighting","8/20/2021","20:58","8/20/2021","20:58","false","Parashat Ki Teitzei","4","León"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","22:04","8/21/2021","22:04","false","","4","León"
"Candle lighting","8/27/2021","20:46","8/27/2021","20:46","false","Parashat Ki Tavo","4","León"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","21:53","8/28/2021","21:53","false","","4","León"
"Candle lighting","9/3/2021","20:34","9/3/2021","20:34","false","Parashat Nitzavim","4","León"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","21:41","9/4/2021","21:41","false","","4","León"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","20:29","9/6/2021","20:29","false","Erev Rosh Hashana","4","León"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","21:36","9/7/2021","21:36","false","Rosh Hashana 5782","4","León"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","21:34","9/8/2021","21:34","false","Rosh Hashana II","4","León"
"Fast begins","9/9/2021","06:29","9/9/2021","06:29","false","Tzom Gedaliah","4","León"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","21:17","9/9/2021","21:17","false","Tzom Gedaliah","4","León"
"Candle lighting","9/10/2021","20:22","9/10/2021","20:22","false","Parashat Vayeilech","4","León"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","21:29","9/11/2021","21:29","false","","4","León"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","20:13","9/15/2021","20:13","false","Erev Yom Kippur","4","León"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","21:20","9/16/2021","21:20","false","Yom Kippur","4","León"
"Candle lighting","9/17/2021","20:10","9/17/2021","20:10","false","Parashat Ha’azinu","4","León"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","21:17","9/18/2021","21:17","false","","4","León"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","20:05","9/20/2021","20:05","false","Erev Sukkot","4","León"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","21:11","9/21/2021","21:11","false","Sukkot I","4","León"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","21:09","9/22/2021","21:09","false","Sukkot II","4","León"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","19:57","9/24/2021","19:57","false","Parashat Sukkot Shabbat Chol ha-Moed","4","León"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","21:04","9/25/2021","21:04","false","","4","León"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","19:52","9/27/2021","19:52","false","Sukkot VII (Hoshana Raba)","4","León"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","20:59","9/28/2021","20:59","false","Shmini Atzeret","4","León"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","20:57","9/29/2021","20:57","false","Simchat Torah","4","León"
"Candle lighting","10/1/2021","19:45","10/1/2021","19:45","false","Parashat Bereshit","4","León"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","20:52","10/2/2021","20:52","false","","4","León"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","19:33","10/8/2021","19:33","false","Parashat Noach","4","León"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","20:40","10/9/2021","20:40","false","","4","León"
"Candle lighting","10/15/2021","19:21","10/15/2021","19:21","false","Parashat Lech-Lecha","4","León"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","20:28","10/16/2021","20:28","false","","4","León"
"Candle lighting","10/22/2021","19:10","10/22/2021","19:10","false","Parashat Vayera","4","León"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","20:17","10/23/2021","20:17","false","","4","León"
"Candle lighting","10/29/2021","19:00","10/29/2021","19:00","false","Parashat Chayei Sara","4","León"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","20:08","10/30/2021","20:08","false","","4","León"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:51","11/5/2021","17:51","false","Parashat Toldot","4","León"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:59","11/6/2021","18:59","false","","4","León"
"Candle lighting","11/12/2021","17:44","11/12/2021","17:44","false","Parashat Vayetzei","4","León"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:51","11/13/2021","18:51","false","","4","León"
"Candle lighting","11/19/2021","17:38","11/19/2021","17:38","false","Parashat Vayishlach","4","León"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:46","11/20/2021","18:46","false","","4","León"
"Candle lighting","11/26/2021","17:33","11/26/2021","17:33","false","Parashat Vayeshev","4","León"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:41","11/27/2021","18:41","false","","4","León"
"Chanukah: 1 Candle","11/28/2021","18:15","11/28/2021","18:15","false","Hanukkah; the Jewish festival of rededication","4","León"
"Chanukah: 2 Candles","11/29/2021","18:15","11/29/2021","18:15","false","Hanukkah; the Jewish festival of rededication","4","León"
"Chanukah: 3 Candles","11/30/2021","18:15","11/30/2021","18:15","false","Hanukkah; the Jewish festival of rededication","4","León"
"Chanukah: 4 Candles","12/1/2021","18:14","12/1/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","León"
"Chanukah: 5 Candles","12/2/2021","18:14","12/2/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","León"
"Chanukah: 6 Candles","12/3/2021","17:31","12/3/2021","17:31","false","Hanukkah; the Jewish festival of rededication","4","León"
"Candle lighting","12/3/2021","17:31","12/3/2021","17:31","false","Parashat Miketz","4","León"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:39","12/4/2021","18:39","false","Hanukkah; the Jewish festival of rededication","4","León"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:39","12/4/2021","18:39","false","","4","León"
"Chanukah: 8 Candles","12/5/2021","18:14","12/5/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","León"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:30","12/10/2021","17:30","false","Parashat Vayigash","4","León"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","18:39","12/11/2021","18:39","false","","4","León"
"Fast begins","12/14/2021","07:13","12/14/2021","07:13","false","Asara B’Tevet","4","León"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:28","12/14/2021","18:28","false","Asara B’Tevet","4","León"
"Candle lighting","12/17/2021","17:32","12/17/2021","17:32","false","Parashat Vayechi","4","León"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","18:41","12/18/2021","18:41","false","","4","León"
"Candle lighting","12/24/2021","17:35","12/24/2021","17:35","false","Parashat Shemot","4","León"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","18:44","12/25/2021","18:44","false","","4","León"
"Candle lighting","12/31/2021","17:40","12/31/2021","17:40","false","Parashat Vaera","4","León"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","18:50","1/1/2022","18:50","false","","4","León"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:47","1/7/2022","17:47","false","Parashat Bo","4","León"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","18:56","1/8/2022","18:56","false","","4","León"
"Candle lighting","1/14/2022","17:54","1/14/2022","17:54","false","Parashat Beshalach","4","León"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","19:04","1/15/2022","19:04","false","","4","León"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","18:03","1/21/2022","18:03","false","Parashat Yitro","4","León"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","19:13","1/22/2022","19:13","false","","4","León"
