"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","2/9/2019","19:28","2/9/2019","19:28","false","","4","Heróica Zitácuaro"
"Candle lighting","2/15/2019","18:23","2/15/2019","18:23","false","Parashat Tetzaveh","4","Heróica Zitácuaro"
"Parashat Tetzaveh","2/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/16/2019","19:32","2/16/2019","19:32","false","","4","Heróica Zitácuaro"
"Purim Katan","2/19/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/20/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/22/2019","18:26","2/22/2019","18:26","false","Parashat Ki Tisa","4","Heróica Zitácuaro"
"Parashat Ki Tisa","2/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/23/2019","19:35","2/23/2019","19:35","false","","4","Heróica Zitácuaro"
"Candle lighting","3/1/2019","18:28","3/1/2019","18:28","false","Parashat Vayakhel","4","Heróica Zitácuaro"
"Shabbat Shekalim","3/2/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","3/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","3/2/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (50 min)","3/2/2019","19:37","3/2/2019","19:37","false","","4","Heróica Zitácuaro"
"Rosh Chodesh Adar II","3/7/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/8/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/8/2019","18:31","3/8/2019","18:31","false","Parashat Pekudei","4","Heróica Zitácuaro"
"Parashat Pekudei","3/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2019","19:39","3/9/2019","19:39","false","","4","Heróica Zitácuaro"
"Candle lighting","3/15/2019","18:33","3/15/2019","18:33","false","Parashat Vayikra","4","Heróica Zitácuaro"
"Shabbat Zachor","3/16/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/16/2019","19:41","3/16/2019","19:41","false","","4","Heróica Zitácuaro"
"Fast begins","3/20/2019","05:41","3/20/2019","05:41","false","Ta’anit Esther","4","Heróica Zitácuaro"
"Ta’anit Esther","3/20/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/20/2019","19:19","3/20/2019","19:19","false","Ta’anit Esther","4","Heróica Zitácuaro"
"Erev Purim","3/20/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/21/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/22/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/22/2019","18:34","3/22/2019","18:34","false","Parashat Tzav","4","Heróica Zitácuaro"
"Parashat Tzav","3/23/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/23/2019","19:43","3/23/2019","19:43","false","","4","Heróica Zitácuaro"
"Candle lighting","3/29/2019","18:36","3/29/2019","18:36","false","Parashat Shmini","4","Heróica Zitácuaro"
"Shabbat Parah","3/30/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/30/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/30/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","3/30/2019","19:45","3/30/2019","19:45","false","","4","Heróica Zitácuaro"
"Candle lighting","4/5/2019","18:38","4/5/2019","18:38","false","Parashat Tazria","4","Heróica Zitácuaro"
"Shabbat HaChodesh","4/6/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/6/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/6/2019","19:47","4/6/2019","19:47","false","","4","Heróica Zitácuaro"
"Candle lighting","4/12/2019","19:40","4/12/2019","19:40","false","Parashat Metzora","4","Heróica Zitácuaro"
"Shabbat HaGadol","4/13/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/13/2019","20:49","4/13/2019","20:49","false","","4","Heróica Zitácuaro"
"Yom HaAliyah","4/15/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/19/2019","06:14","4/19/2019","06:14","false","Ta’anit Bechorot","4","Heróica Zitácuaro"
"Ta’anit Bechorot","4/19/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/19/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/19/2019","19:42","4/19/2019","19:42","false","Erev Pesach","4","Heróica Zitácuaro"
"Pesach I","4/20/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/20/2019","20:51","4/20/2019","20:51","false","Pesach I","4","Heróica Zitácuaro"
"Pesach II","4/21/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/21/2019","20:51","4/21/2019","20:51","false","Pesach II","4","Heróica Zitácuaro"
"Pesach III (CH’’M)","4/22/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/23/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/24/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/25/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/25/2019","19:44","4/25/2019","19:44","false","Pesach VI (CH’’M)","4","Heróica Zitácuaro"
"Pesach VII","4/26/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/26/2019","19:44","4/26/2019","19:44","false","Pesach VII","4","Heróica Zitácuaro"
"Pesach VIII","4/27/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/27/2019","20:53","4/27/2019","20:53","false","Pesach VIII","4","Heróica Zitácuaro"
"Yom HaShoah","5/2/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","5/3/2019","19:46","5/3/2019","19:46","false","Parashat Achrei Mot","4","Heróica Zitácuaro"
"Parashat Achrei Mot","5/4/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","5/4/2019","20:55","5/4/2019","20:55","false","","4","Heróica Zitácuaro"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/6/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/8/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/9/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/10/2019","19:49","5/10/2019","19:49","false","Parashat Kedoshim","4","Heróica Zitácuaro"
"Parashat Kedoshim","5/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2019","20:58","5/11/2019","20:58","false","","4","Heróica Zitácuaro"
"Candle lighting","5/17/2019","19:52","5/17/2019","19:52","false","Parashat Emor","4","Heróica Zitácuaro"
"Parashat Emor","5/18/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/18/2019","21:01","5/18/2019","21:01","false","","4","Heróica Zitácuaro"
"Pesach Sheni","5/19/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/23/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/24/2019","19:55","5/24/2019","19:55","false","Parashat Behar","4","Heróica Zitácuaro"
"Parashat Behar","5/25/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/25/2019","21:03","5/25/2019","21:03","false","","4","Heróica Zitácuaro"
"Candle lighting","5/31/2019","19:57","5/31/2019","19:57","false","Parashat Bechukotai","4","Heróica Zitácuaro"
"Parashat Bechukotai","6/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","6/1/2019","21:06","6/1/2019","21:06","false","","4","Heróica Zitácuaro"
"Yom Yerushalayim","6/2/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/4/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2019","20:00","6/7/2019","20:00","false","Parashat Bamidbar","4","Heróica Zitácuaro"
"Erev Shavuot","6/8/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/8/2019",,,,"true","","3","Torah Reading"
"Candle lighting","6/8/2019","21:09","6/8/2019","21:09","false","Erev Shavuot","4","Heróica Zitácuaro"
"Shavuot I","6/9/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/9/2019","21:09","6/9/2019","21:09","false","Shavuot I","4","Heróica Zitácuaro"
"Shavuot II","6/10/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/10/2019","21:09","6/10/2019","21:09","false","Shavuot II","4","Heróica Zitácuaro"
"Candle lighting","6/14/2019","20:02","6/14/2019","20:02","false","Parashat Nasso","4","Heróica Zitácuaro"
"Parashat Nasso","6/15/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/15/2019","21:11","6/15/2019","21:11","false","","4","Heróica Zitácuaro"
"Candle lighting","6/21/2019","20:04","6/21/2019","20:04","false","Parashat Beha’alotcha","4","Heróica Zitácuaro"
"Parashat Beha’alotcha","6/22/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/22/2019","21:13","6/22/2019","21:13","false","","4","Heróica Zitácuaro"
"Candle lighting","6/28/2019","20:05","6/28/2019","20:05","false","Parashat Sh’lach","4","Heróica Zitácuaro"
"Parashat Sh’lach","6/29/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","6/29/2019","21:14","6/29/2019","21:14","false","","4","Heróica Zitácuaro"
"Rosh Chodesh Tamuz","7/3/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","7/4/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/5/2019","20:05","7/5/2019","20:05","false","Parashat Korach","4","Heróica Zitácuaro"
"Parashat Korach","7/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/6/2019","21:14","7/6/2019","21:14","false","","4","Heróica Zitácuaro"
"Candle lighting","7/12/2019","20:05","7/12/2019","20:05","false","Parashat Chukat","4","Heróica Zitácuaro"
"Parashat Chukat","7/13/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/13/2019","21:13","7/13/2019","21:13","false","","4","Heróica Zitácuaro"
"Candle lighting","7/19/2019","20:04","7/19/2019","20:04","false","Parashat Balak","4","Heróica Zitácuaro"
"Parashat Balak","7/20/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/20/2019","21:12","7/20/2019","21:12","false","","4","Heróica Zitácuaro"
"Fast begins","7/21/2019","06:02","7/21/2019","06:02","false","Tzom Tammuz","4","Heróica Zitácuaro"
"Tzom Tammuz","7/21/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/21/2019","20:51","7/21/2019","20:51","false","Tzom Tammuz","4","Heróica Zitácuaro"
"Candle lighting","7/26/2019","20:02","7/26/2019","20:02","false","Parashat Pinchas","4","Heróica Zitácuaro"
"Parashat Pinchas","7/27/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/27/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","7/27/2019","21:10","7/27/2019","21:10","false","","4","Heróica Zitácuaro"
"Rosh Chodesh Av","8/2/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","19:59","8/2/2019","19:59","false","Parashat Matot-Masei","4","Heróica Zitácuaro"
"Parashat Matot-Masei","8/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/3/2019","21:07","8/3/2019","21:07","false","","4","Heróica Zitácuaro"
"Candle lighting","8/9/2019","19:55","8/9/2019","19:55","false","Parashat Devarim","4","Heróica Zitácuaro"
"Shabbat Chazon","8/10/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/10/2019","20:13","8/10/2019","20:13","false","Erev Tish’a B’Av","4","Heróica Zitácuaro"
"Erev Tish’a B’Av","8/10/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2019","21:03","8/10/2019","21:03","false","","4","Heróica Zitácuaro"
"Tish’a B’Av (observed)","8/11/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/11/2019","20:40","8/11/2019","20:40","false","Tish’a B’Av (observed)","4","Heróica Zitácuaro"
"Tu B’Av","8/16/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/16/2019","19:50","8/16/2019","19:50","false","Parashat Vaetchanan","4","Heróica Zitácuaro"
"Shabbat Nachamu","8/17/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/17/2019","20:58","8/17/2019","20:58","false","","4","Heróica Zitácuaro"
"Candle lighting","8/23/2019","19:45","8/23/2019","19:45","false","Parashat Eikev","4","Heróica Zitácuaro"
"Parashat Eikev","8/24/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/24/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","8/24/2019","20:53","8/24/2019","20:53","false","","4","Heróica Zitácuaro"
"Candle lighting","8/30/2019","19:40","8/30/2019","19:40","false","Parashat Re’eh","4","Heróica Zitácuaro"
"Rosh Chodesh Elul","8/31/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/31/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/31/2019","20:47","8/31/2019","20:47","false","","4","Heróica Zitácuaro"
"Rosh Hashana LaBehemot","9/1/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/1/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2019","19:34","9/6/2019","19:34","false","Parashat Shoftim","4","Heróica Zitácuaro"
"Parashat Shoftim","9/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2019","20:41","9/7/2019","20:41","false","","4","Heróica Zitácuaro"
"Candle lighting","9/13/2019","19:27","9/13/2019","19:27","false","Parashat Ki Teitzei","4","Heróica Zitácuaro"
"Parashat Ki Teitzei","9/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/14/2019","20:35","9/14/2019","20:35","false","","4","Heróica Zitácuaro"
"Candle lighting","9/20/2019","19:21","9/20/2019","19:21","false","Parashat Ki Tavo","4","Heróica Zitácuaro"
"Leil Selichot","9/21/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/21/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/21/2019","20:29","9/21/2019","20:29","false","","4","Heróica Zitácuaro"
"Candle lighting","9/27/2019","19:15","9/27/2019","19:15","false","Parashat Nitzavim","4","Heróica Zitácuaro"
"Parashat Nitzavim","9/28/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/28/2019","20:22","9/28/2019","20:22","false","","4","Heróica Zitácuaro"
"Erev Rosh Hashana","9/29/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/29/2019","19:13","9/29/2019","19:13","false","Erev Rosh Hashana","4","Heróica Zitácuaro"
"Rosh Hashana 5780","9/30/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2019","20:21","9/30/2019","20:21","false","Rosh Hashana 5780","4","Heróica Zitácuaro"
"Rosh Hashana II","10/1/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","10/1/2019","20:20","10/1/2019","20:20","false","Rosh Hashana II","4","Heróica Zitácuaro"
"Fast begins","10/2/2019","06:28","10/2/2019","06:28","false","Tzom Gedaliah","4","Heróica Zitácuaro"
"Tzom Gedaliah","10/2/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2019","19:55","10/2/2019","19:55","false","Tzom Gedaliah","4","Heróica Zitácuaro"
"Candle lighting","10/4/2019","19:09","10/4/2019","19:09","false","Parashat Vayeilech","4","Heróica Zitácuaro"
"Shabbat Shuva","10/5/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/5/2019","20:16","10/5/2019","20:16","false","","4","Heróica Zitácuaro"
"Erev Yom Kippur","10/8/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/8/2019","19:05","10/8/2019","19:05","false","Erev Yom Kippur","4","Heróica Zitácuaro"
"Yom Kippur","10/9/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/9/2019","20:13","10/9/2019","20:13","false","Yom Kippur","4","Heróica Zitácuaro"
"Candle lighting","10/11/2019","19:03","10/11/2019","19:03","false","Parashat Ha’azinu","4","Heróica Zitácuaro"
"Parashat Ha’azinu","10/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2019","20:11","10/12/2019","20:11","false","","4","Heróica Zitácuaro"
"Erev Sukkot","10/13/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/13/2019","19:01","10/13/2019","19:01","false","Erev Sukkot","4","Heróica Zitácuaro"
"Sukkot I","10/14/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2019","20:09","10/14/2019","20:09","false","Sukkot I","4","Heróica Zitácuaro"
"Sukkot II","10/15/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/15/2019","20:08","10/15/2019","20:08","false","Sukkot II","4","Heróica Zitácuaro"
"Sukkot III (CH’’M)","10/16/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/17/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/18/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/18/2019","18:58","10/18/2019","18:58","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Heróica Zitácuaro"
"Sukkot VI (CH’’M)","10/19/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/19/2019","20:05","10/19/2019","20:05","false","","4","Heróica Zitácuaro"
"Sukkot VII (Hoshana Raba)","10/20/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/20/2019","18:56","10/20/2019","18:56","false","Sukkot VII (Hoshana Raba)","4","Heróica Zitácuaro"
"Shmini Atzeret","10/21/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/21/2019","20:04","10/21/2019","20:04","false","Shmini Atzeret","4","Heróica Zitácuaro"
"Simchat Torah","10/22/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/22/2019","20:03","10/22/2019","20:03","false","Simchat Torah","4","Heróica Zitácuaro"
"Candle lighting","10/25/2019","18:53","10/25/2019","18:53","false","Parashat Bereshit","4","Heróica Zitácuaro"
"Parashat Bereshit","10/26/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","10/26/2019","20:01","10/26/2019","20:01","false","","4","Heróica Zitácuaro"
"Rosh Chodesh Cheshvan","10/29/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/30/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","17:49","11/1/2019","17:49","false","Parashat Noach","4","Heróica Zitácuaro"
"Parashat Noach","11/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2019","18:57","11/2/2019","18:57","false","","4","Heróica Zitácuaro"
"Candle lighting","11/8/2019","17:46","11/8/2019","17:46","false","Parashat Lech-Lecha","4","Heróica Zitácuaro"
"Parashat Lech-Lecha","11/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2019","18:54","11/9/2019","18:54","false","","4","Heróica Zitácuaro"
"Candle lighting","11/15/2019","17:44","11/15/2019","17:44","false","Parashat Vayera","4","Heróica Zitácuaro"
"Parashat Vayera","11/16/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/16/2019","18:52","11/16/2019","18:52","false","","4","Heróica Zitácuaro"
"Candle lighting","11/22/2019","17:43","11/22/2019","17:43","false","Parashat Chayei Sara","4","Heróica Zitácuaro"
"Parashat Chayei Sara","11/23/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/23/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","11/23/2019","18:51","11/23/2019","18:51","false","","4","Heróica Zitácuaro"
"Sigd","11/27/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/28/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/29/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/29/2019","17:43","11/29/2019","17:43","false","Parashat Toldot","4","Heróica Zitácuaro"
"Parashat Toldot","11/30/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/30/2019","18:52","11/30/2019","18:52","false","","4","Heróica Zitácuaro"
"Candle lighting","12/6/2019","17:44","12/6/2019","17:44","false","Parashat Vayetzei","4","Heróica Zitácuaro"
"Parashat Vayetzei","12/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/7/2019","18:53","12/7/2019","18:53","false","","4","Heróica Zitácuaro"
"Candle lighting","12/13/2019","17:46","12/13/2019","17:46","false","Parashat Vayishlach","4","Heróica Zitácuaro"
"Parashat Vayishlach","12/14/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/14/2019","18:55","12/14/2019","18:55","false","","4","Heróica Zitácuaro"
"Candle lighting","12/20/2019","17:49","12/20/2019","17:49","false","Parashat Vayeshev","4","Heróica Zitácuaro"
"Parashat Vayeshev","12/21/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/21/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","12/21/2019","18:58","12/21/2019","18:58","false","","4","Heróica Zitácuaro"
"Chanukah: 1 Candle","12/22/2019","18:24","12/22/2019","18:24","false","Hanukkah; the Jewish festival of rededication","4","Heróica Zitácuaro"
"Chanukah: 2 Candles","12/23/2019","18:25","12/23/2019","18:25","false","Hanukkah; the Jewish festival of rededication","4","Heróica Zitácuaro"
"Chanukah: 3 Candles","12/24/2019","18:25","12/24/2019","18:25","false","Hanukkah; the Jewish festival of rededication","4","Heróica Zitácuaro"
"Chanukah: 4 Candles","12/25/2019","18:26","12/25/2019","18:26","false","Hanukkah; the Jewish festival of rededication","4","Heróica Zitácuaro"
