"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","5/2/2020","18:52","5/2/2020","18:52","false","","4","Bukavu"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","17:43","5/8/2020","17:43","false","Parashat Emor","4","Bukavu"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","18:51","5/9/2020","18:51","false","","4","Bukavu"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","17:43","5/15/2020","17:43","false","Parashat Behar-Bechukotai","4","Bukavu"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/16/2020","18:51","5/16/2020","18:51","false","","4","Bukavu"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","17:43","5/22/2020","17:43","false","Parashat Bamidbar","4","Bukavu"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","5/23/2020","18:51","5/23/2020","18:51","false","","4","Bukavu"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","17:43","5/28/2020","17:43","false","Erev Shavuot","4","Bukavu"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","17:43","5/29/2020","17:43","false","Shavuot I","4","Bukavu"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/30/2020","18:52","5/30/2020","18:52","false","Shavuot II","4","Bukavu"
"Candle lighting","6/5/2020","17:44","6/5/2020","17:44","false","Parashat Nasso","4","Bukavu"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","18:53","6/6/2020","18:53","false","","4","Bukavu"
"Candle lighting","6/12/2020","17:45","6/12/2020","17:45","false","Parashat Beha’alotcha","4","Bukavu"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/13/2020","18:54","6/13/2020","18:54","false","","4","Bukavu"
"Candle lighting","6/19/2020","17:47","6/19/2020","17:47","false","Parashat Sh’lach","4","Bukavu"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","6/20/2020","18:56","6/20/2020","18:56","false","","4","Bukavu"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","17:48","6/26/2020","17:48","false","Parashat Korach","4","Bukavu"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","18:57","6/27/2020","18:57","false","","4","Bukavu"
"Candle lighting","7/3/2020","17:50","7/3/2020","17:50","false","Parashat Chukat-Balak","4","Bukavu"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","18:59","7/4/2020","18:59","false","","4","Bukavu"
"Fast begins","7/9/2020","05:04","7/9/2020","05:04","false","Tzom Tammuz","4","Bukavu"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","18:37","7/9/2020","18:37","false","Tzom Tammuz","4","Bukavu"
"Candle lighting","7/10/2020","17:51","7/10/2020","17:51","false","Parashat Pinchas","4","Bukavu"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","19:00","7/11/2020","19:00","false","","4","Bukavu"
"Candle lighting","7/17/2020","17:52","7/17/2020","17:52","false","Parashat Matot-Masei","4","Bukavu"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","19:01","7/18/2020","19:01","false","","4","Bukavu"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","17:53","7/24/2020","17:53","false","Parashat Devarim","4","Bukavu"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","19:01","7/25/2020","19:01","false","","4","Bukavu"
"Fast begins","7/29/2020","18:11","7/29/2020","18:11","false","Erev Tish’a B’Av","4","Bukavu"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","18:38","7/30/2020","18:38","false","Tish’a B’Av","4","Bukavu"
"Candle lighting","7/31/2020","17:53","7/31/2020","17:53","false","Parashat Vaetchanan","4","Bukavu"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","19:01","8/1/2020","19:01","false","","4","Bukavu"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","17:52","8/7/2020","17:52","false","Parashat Eikev","4","Bukavu"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","19:01","8/8/2020","19:01","false","","4","Bukavu"
"Candle lighting","8/14/2020","17:52","8/14/2020","17:52","false","Parashat Re’eh","4","Bukavu"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","8/15/2020","19:00","8/15/2020","19:00","false","","4","Bukavu"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","17:50","8/21/2020","17:50","false","Parashat Shoftim","4","Bukavu"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2020","18:59","8/22/2020","18:59","false","","4","Bukavu"
"Candle lighting","8/28/2020","17:49","8/28/2020","17:49","false","Parashat Ki Teitzei","4","Bukavu"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2020","18:57","8/29/2020","18:57","false","","4","Bukavu"
"Candle lighting","9/4/2020","17:47","9/4/2020","17:47","false","Parashat Ki Tavo","4","Bukavu"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","18:55","9/5/2020","18:55","false","","4","Bukavu"
"Candle lighting","9/11/2020","17:45","9/11/2020","17:45","false","Parashat Nitzavim-Vayeilech","4","Bukavu"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2020","18:53","9/12/2020","18:53","false","","4","Bukavu"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","17:43","9/18/2020","17:43","false","Erev Rosh Hashana","4","Bukavu"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","18:51","9/19/2020","18:51","false","Rosh Hashana 5781","4","Bukavu"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","18:51","9/20/2020","18:51","false","Rosh Hashana II","4","Bukavu"
"Fast begins","9/21/2020","04:53","9/21/2020","04:53","false","Tzom Gedaliah","4","Bukavu"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","18:26","9/21/2020","18:26","false","Tzom Gedaliah","4","Bukavu"
"Candle lighting","9/25/2020","17:41","9/25/2020","17:41","false","Parashat Ha’azinu","4","Bukavu"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","18:49","9/26/2020","18:49","false","","4","Bukavu"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","17:41","9/27/2020","17:41","false","Erev Yom Kippur","4","Bukavu"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","18:49","9/28/2020","18:49","false","Yom Kippur","4","Bukavu"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","17:39","10/2/2020","17:39","false","Erev Sukkot","4","Bukavu"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","18:48","10/3/2020","18:48","false","Sukkot I","4","Bukavu"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","18:47","10/4/2020","18:47","false","Sukkot II","4","Bukavu"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","17:38","10/9/2020","17:38","false","Sukkot VII (Hoshana Raba)","4","Bukavu"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","18:46","10/10/2020","18:46","false","Shmini Atzeret","4","Bukavu"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","18:46","10/11/2020","18:46","false","Simchat Torah","4","Bukavu"
"Candle lighting","10/16/2020","17:37","10/16/2020","17:37","false","Parashat Bereshit","4","Bukavu"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","18:45","10/17/2020","18:45","false","","4","Bukavu"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","17:36","10/23/2020","17:36","false","Parashat Noach","4","Bukavu"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","18:44","10/24/2020","18:44","false","","4","Bukavu"
"Candle lighting","10/30/2020","17:36","10/30/2020","17:36","false","Parashat Lech-Lecha","4","Bukavu"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","18:44","10/31/2020","18:44","false","","4","Bukavu"
"Candle lighting","11/6/2020","17:36","11/6/2020","17:36","false","Parashat Vayera","4","Bukavu"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","18:45","11/7/2020","18:45","false","","4","Bukavu"
"Candle lighting","11/13/2020","17:37","11/13/2020","17:37","false","Parashat Chayei Sara","4","Bukavu"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","18:46","11/14/2020","18:46","false","","4","Bukavu"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","17:39","11/20/2020","17:39","false","Parashat Toldot","4","Bukavu"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","18:48","11/21/2020","18:48","false","","4","Bukavu"
"Candle lighting","11/27/2020","17:41","11/27/2020","17:41","false","Parashat Vayetzei","4","Bukavu"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","18:50","11/28/2020","18:50","false","","4","Bukavu"
"Candle lighting","12/4/2020","17:44","12/4/2020","17:44","false","Parashat Vayishlach","4","Bukavu"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","18:53","12/5/2020","18:53","false","","4","Bukavu"
"Chanukah: 1 Candle","12/10/2020","18:19","12/10/2020","18:19","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 2 Candles","12/11/2020","17:48","12/11/2020","17:48","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Candle lighting","12/11/2020","17:48","12/11/2020","17:48","false","Parashat Vayeshev","4","Bukavu"
"Chanukah: 3 Candles","12/12/2020","18:57","12/12/2020","18:57","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:57","12/12/2020","18:57","false","","4","Bukavu"
"Chanukah: 4 Candles","12/13/2020","18:21","12/13/2020","18:21","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 5 Candles","12/14/2020","18:21","12/14/2020","18:21","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 6 Candles","12/15/2020","18:22","12/15/2020","18:22","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","18:22","12/16/2020","18:22","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","18:23","12/17/2020","18:23","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","17:51","12/18/2020","17:51","false","Parashat Miketz","4","Bukavu"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","19:00","12/19/2020","19:00","false","","4","Bukavu"
"Fast begins","12/25/2020","04:50","12/25/2020","04:50","false","Asara B’Tevet","4","Bukavu"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","17:54","12/25/2020","17:54","false","Parashat Vayigash","4","Bukavu"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","19:03","12/26/2020","19:03","false","","4","Bukavu"
"Candle lighting","1/1/2021","17:58","1/1/2021","17:58","false","Parashat Vayechi","4","Bukavu"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","19:07","1/2/2021","19:07","false","","4","Bukavu"
"Candle lighting","1/8/2021","18:01","1/8/2021","18:01","false","Parashat Shemot","4","Bukavu"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","19:10","1/9/2021","19:10","false","","4","Bukavu"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","18:03","1/15/2021","18:03","false","Parashat Vaera","4","Bukavu"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","19:12","1/16/2021","19:12","false","","4","Bukavu"
"Candle lighting","1/22/2021","18:05","1/22/2021","18:05","false","Parashat Bo","4","Bukavu"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
