"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","2/22/2020","18:48","2/22/2020","18:48","false","","4","Stara Zagora"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","17:47","2/28/2020","17:47","false","Parashat Terumah","4","Stara Zagora"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/29/2020","18:56","2/29/2020","18:56","false","","4","Stara Zagora"
"Candle lighting","3/6/2020","17:55","3/6/2020","17:55","false","Parashat Tetzaveh","4","Stara Zagora"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/7/2020","19:05","3/7/2020","19:05","false","","4","Stara Zagora"
"Fast begins","3/9/2020","05:16","3/9/2020","05:16","false","Ta’anit Esther","4","Stara Zagora"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","18:51","3/9/2020","18:51","false","Ta’anit Esther","4","Stara Zagora"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","18:03","3/13/2020","18:03","false","Parashat Ki Tisa","4","Stara Zagora"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/14/2020","19:13","3/14/2020","19:13","false","","4","Stara Zagora"
"Candle lighting","3/20/2020","18:11","3/20/2020","18:11","false","Parashat Vayakhel-Pekudei","4","Stara Zagora"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","3/21/2020","19:21","3/21/2020","19:21","false","","4","Stara Zagora"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","18:19","3/27/2020","18:19","false","Parashat Vayikra","4","Stara Zagora"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/28/2020","19:29","3/28/2020","19:29","false","","4","Stara Zagora"
"Candle lighting","4/3/2020","19:27","4/3/2020","19:27","false","Parashat Tzav","4","Stara Zagora"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","20:37","4/4/2020","20:37","false","","4","Stara Zagora"
"Fast begins","4/8/2020","05:20","4/8/2020","05:20","false","Ta’anit Bechorot","4","Stara Zagora"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","19:33","4/8/2020","19:33","false","Erev Pesach","4","Stara Zagora"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","20:43","4/9/2020","20:43","false","Pesach I","4","Stara Zagora"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","19:35","4/10/2020","19:35","false","Pesach II","4","Stara Zagora"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/11/2020","20:45","4/11/2020","20:45","false","","4","Stara Zagora"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","19:40","4/14/2020","19:40","false","Pesach VI (CH’’M)","4","Stara Zagora"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","20:49","4/15/2020","20:49","false","Pesach VII","4","Stara Zagora"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/16/2020","20:51","4/16/2020","20:51","false","Pesach VIII","4","Stara Zagora"
"Candle lighting","4/17/2020","19:43","4/17/2020","19:43","false","Parashat Shmini","4","Stara Zagora"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","4/18/2020","20:53","4/18/2020","20:53","false","","4","Stara Zagora"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","19:51","4/24/2020","19:51","false","Parashat Tazria-Metzora","4","Stara Zagora"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2020","21:01","4/25/2020","21:01","false","","4","Stara Zagora"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","19:59","5/1/2020","19:59","false","Parashat Achrei Mot-Kedoshim","4","Stara Zagora"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2020","21:09","5/2/2020","21:09","false","","4","Stara Zagora"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","20:07","5/8/2020","20:07","false","Parashat Emor","4","Stara Zagora"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","21:16","5/9/2020","21:16","false","","4","Stara Zagora"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","20:14","5/15/2020","20:14","false","Parashat Behar-Bechukotai","4","Stara Zagora"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/16/2020","21:24","5/16/2020","21:24","false","","4","Stara Zagora"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","20:21","5/22/2020","20:21","false","Parashat Bamidbar","4","Stara Zagora"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","5/23/2020","21:31","5/23/2020","21:31","false","","4","Stara Zagora"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","20:26","5/28/2020","20:26","false","Erev Shavuot","4","Stara Zagora"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","20:27","5/29/2020","20:27","false","Shavuot I","4","Stara Zagora"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/30/2020","21:37","5/30/2020","21:37","false","Shavuot II","4","Stara Zagora"
"Candle lighting","6/5/2020","20:33","6/5/2020","20:33","false","Parashat Nasso","4","Stara Zagora"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","21:42","6/6/2020","21:42","false","","4","Stara Zagora"
"Candle lighting","6/12/2020","20:37","6/12/2020","20:37","false","Parashat Beha’alotcha","4","Stara Zagora"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/13/2020","21:46","6/13/2020","21:46","false","","4","Stara Zagora"
"Candle lighting","6/19/2020","20:39","6/19/2020","20:39","false","Parashat Sh’lach","4","Stara Zagora"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","6/20/2020","21:48","6/20/2020","21:48","false","","4","Stara Zagora"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","20:40","6/26/2020","20:40","false","Parashat Korach","4","Stara Zagora"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","21:49","6/27/2020","21:49","false","","4","Stara Zagora"
"Candle lighting","7/3/2020","20:39","7/3/2020","20:39","false","Parashat Chukat-Balak","4","Stara Zagora"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","21:48","7/4/2020","21:48","false","","4","Stara Zagora"
"Fast begins","7/9/2020","03:57","7/9/2020","03:57","false","Tzom Tammuz","4","Stara Zagora"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","21:37","7/9/2020","21:37","false","Tzom Tammuz","4","Stara Zagora"
"Candle lighting","7/10/2020","20:37","7/10/2020","20:37","false","Parashat Pinchas","4","Stara Zagora"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","21:45","7/11/2020","21:45","false","","4","Stara Zagora"
"Candle lighting","7/17/2020","20:33","7/17/2020","20:33","false","Parashat Matot-Masei","4","Stara Zagora"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","21:40","7/18/2020","21:40","false","","4","Stara Zagora"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","20:27","7/24/2020","20:27","false","Parashat Devarim","4","Stara Zagora"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","21:34","7/25/2020","21:34","false","","4","Stara Zagora"
"Fast begins","7/29/2020","20:40","7/29/2020","20:40","false","Erev Tish’a B’Av","4","Stara Zagora"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","21:18","7/30/2020","21:18","false","Tish’a B’Av","4","Stara Zagora"
"Candle lighting","7/31/2020","20:19","7/31/2020","20:19","false","Parashat Vaetchanan","4","Stara Zagora"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","21:27","8/1/2020","21:27","false","","4","Stara Zagora"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","20:11","8/7/2020","20:11","false","Parashat Eikev","4","Stara Zagora"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","21:18","8/8/2020","21:18","false","","4","Stara Zagora"
"Candle lighting","8/14/2020","20:01","8/14/2020","20:01","false","Parashat Re’eh","4","Stara Zagora"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","8/15/2020","21:08","8/15/2020","21:08","false","","4","Stara Zagora"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","19:51","8/21/2020","19:51","false","Parashat Shoftim","4","Stara Zagora"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2020","20:58","8/22/2020","20:58","false","","4","Stara Zagora"
"Candle lighting","8/28/2020","19:39","8/28/2020","19:39","false","Parashat Ki Teitzei","4","Stara Zagora"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2020","20:46","8/29/2020","20:46","false","","4","Stara Zagora"
"Candle lighting","9/4/2020","19:27","9/4/2020","19:27","false","Parashat Ki Tavo","4","Stara Zagora"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","20:34","9/5/2020","20:34","false","","4","Stara Zagora"
"Candle lighting","9/11/2020","19:15","9/11/2020","19:15","false","Parashat Nitzavim-Vayeilech","4","Stara Zagora"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2020","20:22","9/12/2020","20:22","false","","4","Stara Zagora"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","19:03","9/18/2020","19:03","false","Erev Rosh Hashana","4","Stara Zagora"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","20:10","9/19/2020","20:10","false","Rosh Hashana 5781","4","Stara Zagora"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","20:08","9/20/2020","20:08","false","Rosh Hashana II","4","Stara Zagora"
"Fast begins","9/21/2020","05:40","9/21/2020","05:40","false","Tzom Gedaliah","4","Stara Zagora"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","19:50","9/21/2020","19:50","false","Tzom Gedaliah","4","Stara Zagora"
"Candle lighting","9/25/2020","18:50","9/25/2020","18:50","false","Parashat Ha’azinu","4","Stara Zagora"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","19:57","9/26/2020","19:57","false","","4","Stara Zagora"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","18:47","9/27/2020","18:47","false","Erev Yom Kippur","4","Stara Zagora"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","19:54","9/28/2020","19:54","false","Yom Kippur","4","Stara Zagora"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","18:38","10/2/2020","18:38","false","Erev Sukkot","4","Stara Zagora"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","19:45","10/3/2020","19:45","false","Sukkot I","4","Stara Zagora"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","19:43","10/4/2020","19:43","false","Sukkot II","4","Stara Zagora"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","18:26","10/9/2020","18:26","false","Sukkot VII (Hoshana Raba)","4","Stara Zagora"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","19:33","10/10/2020","19:33","false","Shmini Atzeret","4","Stara Zagora"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","19:31","10/11/2020","19:31","false","Simchat Torah","4","Stara Zagora"
"Candle lighting","10/16/2020","18:15","10/16/2020","18:15","false","Parashat Bereshit","4","Stara Zagora"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","19:22","10/17/2020","19:22","false","","4","Stara Zagora"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","18:04","10/23/2020","18:04","false","Parashat Noach","4","Stara Zagora"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","19:11","10/24/2020","19:11","false","","4","Stara Zagora"
"Candle lighting","10/30/2020","16:54","10/30/2020","16:54","false","Parashat Lech-Lecha","4","Stara Zagora"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","18:02","10/31/2020","18:02","false","","4","Stara Zagora"
"Candle lighting","11/6/2020","16:46","11/6/2020","16:46","false","Parashat Vayera","4","Stara Zagora"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","17:53","11/7/2020","17:53","false","","4","Stara Zagora"
"Candle lighting","11/13/2020","16:38","11/13/2020","16:38","false","Parashat Chayei Sara","4","Stara Zagora"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","17:46","11/14/2020","17:46","false","","4","Stara Zagora"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","16:33","11/20/2020","16:33","false","Parashat Toldot","4","Stara Zagora"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","17:40","11/21/2020","17:40","false","","4","Stara Zagora"
"Candle lighting","11/27/2020","16:28","11/27/2020","16:28","false","Parashat Vayetzei","4","Stara Zagora"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","17:37","11/28/2020","17:37","false","","4","Stara Zagora"
"Candle lighting","12/4/2020","16:26","12/4/2020","16:26","false","Parashat Vayishlach","4","Stara Zagora"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","17:35","12/5/2020","17:35","false","","4","Stara Zagora"
"Chanukah: 1 Candle","12/10/2020","17:09","12/10/2020","17:09","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Chanukah: 2 Candles","12/11/2020","16:26","12/11/2020","16:26","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Candle lighting","12/11/2020","16:26","12/11/2020","16:26","false","Parashat Vayeshev","4","Stara Zagora"
"Chanukah: 3 Candles","12/12/2020","17:35","12/12/2020","17:35","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","17:35","12/12/2020","17:35","false","","4","Stara Zagora"
"Chanukah: 4 Candles","12/13/2020","17:10","12/13/2020","17:10","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Chanukah: 5 Candles","12/14/2020","17:10","12/14/2020","17:10","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Chanukah: 6 Candles","12/15/2020","17:10","12/15/2020","17:10","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","17:11","12/16/2020","17:11","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","17:11","12/17/2020","17:11","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","16:28","12/18/2020","16:28","false","Parashat Miketz","4","Stara Zagora"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","17:37","12/19/2020","17:37","false","","4","Stara Zagora"
"Fast begins","12/25/2020","06:14","12/25/2020","06:14","false","Asara B’Tevet","4","Stara Zagora"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","16:32","12/25/2020","16:32","false","Parashat Vayigash","4","Stara Zagora"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","17:41","12/26/2020","17:41","false","","4","Stara Zagora"
"Candle lighting","1/1/2021","16:37","1/1/2021","16:37","false","Parashat Vayechi","4","Stara Zagora"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","17:46","1/2/2021","17:46","false","","4","Stara Zagora"
"Candle lighting","1/8/2021","16:44","1/8/2021","16:44","false","Parashat Shemot","4","Stara Zagora"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","17:53","1/9/2021","17:53","false","","4","Stara Zagora"
