"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar II","3/7/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/8/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/8/2019","19:02","3/8/2019","19:02","false","Parashat Pekudei","4","Resistencia"
"Parashat Pekudei","3/9/2019",,,,"true","","3","Torah Reading"
"Havdalah","3/9/2019","19:54","3/9/2019","19:54","false","","4","Resistencia"
"Candle lighting","3/15/2019","18:54","3/15/2019","18:54","false","Parashat Vayikra","4","Resistencia"
"Shabbat Zachor","3/16/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/16/2019",,,,"true","","3","Torah Reading"
"Havdalah","3/16/2019","19:46","3/16/2019","19:46","false","","4","Resistencia"
"Fast begins","3/20/2019","05:50","3/20/2019","05:50","false","Ta’anit Esther","4","Resistencia"
"Ta’anit Esther","3/20/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/20/2019","19:35","3/20/2019","19:35","false","Ta’anit Esther","4","Resistencia"
"Erev Purim","3/20/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/21/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/22/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/22/2019","18:46","3/22/2019","18:46","false","Parashat Tzav","4","Resistencia"
"Parashat Tzav","3/23/2019",,,,"true","","3","Torah Reading"
"Havdalah","3/23/2019","19:38","3/23/2019","19:38","false","","4","Resistencia"
"Candle lighting","3/29/2019","18:39","3/29/2019","18:39","false","Parashat Shmini","4","Resistencia"
"Shabbat Parah","3/30/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/30/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/30/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah","3/30/2019","19:30","3/30/2019","19:30","false","","4","Resistencia"
"Candle lighting","4/5/2019","18:31","4/5/2019","18:31","false","Parashat Tazria","4","Resistencia"
"Shabbat HaChodesh","4/6/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/6/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/6/2019",,,,"true","","3","Torah Reading"
"Havdalah","4/6/2019","19:23","4/6/2019","19:23","false","","4","Resistencia"
"Candle lighting","4/12/2019","18:23","4/12/2019","18:23","false","Parashat Metzora","4","Resistencia"
"Shabbat HaGadol","4/13/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/13/2019",,,,"true","","3","Torah Reading"
"Havdalah","4/13/2019","19:16","4/13/2019","19:16","false","","4","Resistencia"
"Yom HaAliyah","4/15/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/19/2019","06:05","4/19/2019","06:05","false","Ta’anit Bechorot","4","Resistencia"
"Ta’anit Bechorot","4/19/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/19/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/19/2019","18:17","4/19/2019","18:17","false","Erev Pesach","4","Resistencia"
"Pesach I","4/20/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/20/2019","19:09","4/20/2019","19:09","false","Pesach I","4","Resistencia"
"Pesach II","4/21/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/21/2019","19:08","4/21/2019","19:08","false","Pesach II","4","Resistencia"
"Pesach III (CH’’M)","4/22/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/23/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/24/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/25/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/25/2019","18:11","4/25/2019","18:11","false","Pesach VI (CH’’M)","4","Resistencia"
"Pesach VII","4/26/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/26/2019","18:10","4/26/2019","18:10","false","Pesach VII","4","Resistencia"
"Pesach VIII","4/27/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/27/2019","19:03","4/27/2019","19:03","false","Pesach VIII","4","Resistencia"
"Yom HaShoah","5/2/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","5/3/2019","18:04","5/3/2019","18:04","false","Parashat Achrei Mot","4","Resistencia"
"Parashat Achrei Mot","5/4/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","5/4/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah","5/4/2019","18:58","5/4/2019","18:58","false","","4","Resistencia"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/6/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/8/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/9/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/10/2019","18:00","5/10/2019","18:00","false","Parashat Kedoshim","4","Resistencia"
"Parashat Kedoshim","5/11/2019",,,,"true","","3","Torah Reading"
"Havdalah","5/11/2019","18:54","5/11/2019","18:54","false","","4","Resistencia"
"Candle lighting","5/17/2019","17:56","5/17/2019","17:56","false","Parashat Emor","4","Resistencia"
"Parashat Emor","5/18/2019",,,,"true","","3","Torah Reading"
"Havdalah","5/18/2019","18:50","5/18/2019","18:50","false","","4","Resistencia"
"Pesach Sheni","5/19/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/23/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/24/2019","17:53","5/24/2019","17:53","false","Parashat Behar","4","Resistencia"
"Parashat Behar","5/25/2019",,,,"true","","3","Torah Reading"
"Havdalah","5/25/2019","18:48","5/25/2019","18:48","false","","4","Resistencia"
"Candle lighting","5/31/2019","17:51","5/31/2019","17:51","false","Parashat Bechukotai","4","Resistencia"
"Parashat Bechukotai","6/1/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","6/1/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah","6/1/2019","18:47","6/1/2019","18:47","false","","4","Resistencia"
"Yom Yerushalayim","6/2/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","6/4/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/7/2019","17:50","6/7/2019","17:50","false","Parashat Bamidbar","4","Resistencia"
"Erev Shavuot","6/8/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/8/2019",,,,"true","","3","Torah Reading"
"Candle lighting","6/8/2019","18:46","6/8/2019","18:46","false","Erev Shavuot","4","Resistencia"
"Shavuot I","6/9/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/9/2019","18:46","6/9/2019","18:46","false","Shavuot I","4","Resistencia"
"Shavuot II","6/10/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/10/2019","18:46","6/10/2019","18:46","false","Shavuot II","4","Resistencia"
"Candle lighting","6/14/2019","17:50","6/14/2019","17:50","false","Parashat Nasso","4","Resistencia"
"Parashat Nasso","6/15/2019",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2019","18:47","6/15/2019","18:47","false","","4","Resistencia"
"Candle lighting","6/21/2019","17:51","6/21/2019","17:51","false","Parashat Beha’alotcha","4","Resistencia"
"Parashat Beha’alotcha","6/22/2019",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2019","18:48","6/22/2019","18:48","false","","4","Resistencia"
"Candle lighting","6/28/2019","17:53","6/28/2019","17:53","false","Parashat Sh’lach","4","Resistencia"
"Parashat Sh’lach","6/29/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/29/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah","6/29/2019","18:50","6/29/2019","18:50","false","","4","Resistencia"
"Rosh Chodesh Tamuz","7/3/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","7/4/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/5/2019","17:56","7/5/2019","17:56","false","Parashat Korach","4","Resistencia"
"Parashat Korach","7/6/2019",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2019","18:52","7/6/2019","18:52","false","","4","Resistencia"
"Candle lighting","7/12/2019","17:59","7/12/2019","17:59","false","Parashat Chukat","4","Resistencia"
"Parashat Chukat","7/13/2019",,,,"true","","3","Torah Reading"
"Havdalah","7/13/2019","18:55","7/13/2019","18:55","false","","4","Resistencia"
"Candle lighting","7/19/2019","18:02","7/19/2019","18:02","false","Parashat Balak","4","Resistencia"
"Parashat Balak","7/20/2019",,,,"true","","3","Torah Reading"
"Havdalah","7/20/2019","18:58","7/20/2019","18:58","false","","4","Resistencia"
"Fast begins","7/21/2019","06:30","7/21/2019","06:30","false","Tzom Tammuz","4","Resistencia"
"Tzom Tammuz","7/21/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/21/2019","18:52","7/21/2019","18:52","false","Tzom Tammuz","4","Resistencia"
"Candle lighting","7/26/2019","18:06","7/26/2019","18:06","false","Parashat Pinchas","4","Resistencia"
"Parashat Pinchas","7/27/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/27/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah","7/27/2019","19:02","7/27/2019","19:02","false","","4","Resistencia"
"Rosh Chodesh Av","8/2/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","18:10","8/2/2019","18:10","false","Parashat Matot-Masei","4","Resistencia"
"Parashat Matot-Masei","8/3/2019",,,,"true","","3","Torah Reading"
"Havdalah","8/3/2019","19:05","8/3/2019","19:05","false","","4","Resistencia"
"Candle lighting","8/9/2019","18:13","8/9/2019","18:13","false","Parashat Devarim","4","Resistencia"
"Shabbat Chazon","8/10/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/10/2019","18:32","8/10/2019","18:32","false","Erev Tish’a B’Av","4","Resistencia"
"Erev Tish’a B’Av","8/10/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/10/2019",,,,"true","","3","Torah Reading"
"Havdalah","8/10/2019","19:08","8/10/2019","19:08","false","","4","Resistencia"
"Tish’a B’Av (observed)","8/11/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/11/2019","19:02","8/11/2019","19:02","false","Tish’a B’Av (observed)","4","Resistencia"
"Tu B’Av","8/16/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/16/2019","18:17","8/16/2019","18:17","false","Parashat Vaetchanan","4","Resistencia"
"Shabbat Nachamu","8/17/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/17/2019",,,,"true","","3","Torah Reading"
"Havdalah","8/17/2019","19:11","8/17/2019","19:11","false","","4","Resistencia"
"Candle lighting","8/23/2019","18:20","8/23/2019","18:20","false","Parashat Eikev","4","Resistencia"
"Parashat Eikev","8/24/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/24/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah","8/24/2019","19:14","8/24/2019","19:14","false","","4","Resistencia"
"Candle lighting","8/30/2019","18:23","8/30/2019","18:23","false","Parashat Re’eh","4","Resistencia"
"Rosh Chodesh Elul","8/31/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/31/2019",,,,"true","","3","Torah Reading"
"Havdalah","8/31/2019","19:17","8/31/2019","19:17","false","","4","Resistencia"
"Rosh Hashana LaBehemot","9/1/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/1/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/6/2019","18:26","9/6/2019","18:26","false","Parashat Shoftim","4","Resistencia"
"Parashat Shoftim","9/7/2019",,,,"true","","3","Torah Reading"
"Havdalah","9/7/2019","19:20","9/7/2019","19:20","false","","4","Resistencia"
"Candle lighting","9/13/2019","18:30","9/13/2019","18:30","false","Parashat Ki Teitzei","4","Resistencia"
"Parashat Ki Teitzei","9/14/2019",,,,"true","","3","Torah Reading"
"Havdalah","9/14/2019","19:23","9/14/2019","19:23","false","","4","Resistencia"
"Candle lighting","9/20/2019","18:33","9/20/2019","18:33","false","Parashat Ki Tavo","4","Resistencia"
"Leil Selichot","9/21/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/21/2019",,,,"true","","3","Torah Reading"
"Havdalah","9/21/2019","19:26","9/21/2019","19:26","false","","4","Resistencia"
"Candle lighting","9/27/2019","18:36","9/27/2019","18:36","false","Parashat Nitzavim","4","Resistencia"
"Parashat Nitzavim","9/28/2019",,,,"true","","3","Torah Reading"
"Havdalah","9/28/2019","19:30","9/28/2019","19:30","false","","4","Resistencia"
"Erev Rosh Hashana","9/29/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/29/2019","18:37","9/29/2019","18:37","false","Erev Rosh Hashana","4","Resistencia"
"Rosh Hashana 5780","9/30/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/30/2019","19:31","9/30/2019","19:31","false","Rosh Hashana 5780","4","Resistencia"
"Rosh Hashana II","10/1/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","10/1/2019","19:31","10/1/2019","19:31","false","Rosh Hashana II","4","Resistencia"
"Fast begins","10/2/2019","05:25","10/2/2019","05:25","false","Tzom Gedaliah","4","Resistencia"
"Tzom Gedaliah","10/2/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","10/2/2019","19:25","10/2/2019","19:25","false","Tzom Gedaliah","4","Resistencia"
"Candle lighting","10/4/2019","18:39","10/4/2019","18:39","false","Parashat Vayeilech","4","Resistencia"
"Shabbat Shuva","10/5/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/5/2019",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2019","19:33","10/5/2019","19:33","false","","4","Resistencia"
"Erev Yom Kippur","10/8/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/8/2019","18:41","10/8/2019","18:41","false","Erev Yom Kippur","4","Resistencia"
"Yom Kippur","10/9/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/9/2019","19:35","10/9/2019","19:35","false","Yom Kippur","4","Resistencia"
"Candle lighting","10/11/2019","18:43","10/11/2019","18:43","false","Parashat Ha’azinu","4","Resistencia"
"Parashat Ha’azinu","10/12/2019",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2019","19:37","10/12/2019","19:37","false","","4","Resistencia"
"Erev Sukkot","10/13/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/13/2019","18:44","10/13/2019","18:44","false","Erev Sukkot","4","Resistencia"
"Sukkot I","10/14/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/14/2019","19:38","10/14/2019","19:38","false","Sukkot I","4","Resistencia"
"Sukkot II","10/15/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/15/2019","19:39","10/15/2019","19:39","false","Sukkot II","4","Resistencia"
"Sukkot III (CH’’M)","10/16/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/17/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/18/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/18/2019","18:47","10/18/2019","18:47","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Resistencia"
"Sukkot VI (CH’’M)","10/19/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/19/2019","19:42","10/19/2019","19:42","false","","4","Resistencia"
"Sukkot VII (Hoshana Raba)","10/20/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/20/2019","18:48","10/20/2019","18:48","false","Sukkot VII (Hoshana Raba)","4","Resistencia"
"Shmini Atzeret","10/21/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/21/2019","19:43","10/21/2019","19:43","false","Shmini Atzeret","4","Resistencia"
"Simchat Torah","10/22/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/22/2019","19:44","10/22/2019","19:44","false","Simchat Torah","4","Resistencia"
"Candle lighting","10/25/2019","18:51","10/25/2019","18:51","false","Parashat Bereshit","4","Resistencia"
"Parashat Bereshit","10/26/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/26/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah","10/26/2019","19:46","10/26/2019","19:46","false","","4","Resistencia"
"Rosh Chodesh Cheshvan","10/29/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/30/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/1/2019","18:56","11/1/2019","18:56","false","Parashat Noach","4","Resistencia"
"Parashat Noach","11/2/2019",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2019","19:52","11/2/2019","19:52","false","","4","Resistencia"
"Candle lighting","11/8/2019","19:01","11/8/2019","19:01","false","Parashat Lech-Lecha","4","Resistencia"
"Parashat Lech-Lecha","11/9/2019",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2019","19:58","11/9/2019","19:58","false","","4","Resistencia"
"Candle lighting","11/15/2019","19:06","11/15/2019","19:06","false","Parashat Vayera","4","Resistencia"
"Parashat Vayera","11/16/2019",,,,"true","","3","Torah Reading"
"Havdalah","11/16/2019","20:03","11/16/2019","20:03","false","","4","Resistencia"
"Candle lighting","11/22/2019","19:12","11/22/2019","19:12","false","Parashat Chayei Sara","4","Resistencia"
"Parashat Chayei Sara","11/23/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/23/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah","11/23/2019","20:10","11/23/2019","20:10","false","","4","Resistencia"
"Sigd","11/27/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/28/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/29/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/29/2019","19:17","11/29/2019","19:17","false","Parashat Toldot","4","Resistencia"
"Parashat Toldot","11/30/2019",,,,"true","","3","Torah Reading"
"Havdalah","11/30/2019","20:16","11/30/2019","20:16","false","","4","Resistencia"
"Candle lighting","12/6/2019","19:23","12/6/2019","19:23","false","Parashat Vayetzei","4","Resistencia"
"Parashat Vayetzei","12/7/2019",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2019","20:21","12/7/2019","20:21","false","","4","Resistencia"
"Candle lighting","12/13/2019","19:27","12/13/2019","19:27","false","Parashat Vayishlach","4","Resistencia"
"Parashat Vayishlach","12/14/2019",,,,"true","","3","Torah Reading"
"Havdalah","12/14/2019","20:26","12/14/2019","20:26","false","","4","Resistencia"
"Candle lighting","12/20/2019","19:31","12/20/2019","19:31","false","Parashat Vayeshev","4","Resistencia"
"Parashat Vayeshev","12/21/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/21/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah","12/21/2019","20:30","12/21/2019","20:30","false","","4","Resistencia"
"Chanukah: 1 Candle","12/22/2019","20:10","12/22/2019","20:10","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Chanukah: 2 Candles","12/23/2019","20:10","12/23/2019","20:10","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Chanukah: 3 Candles","12/24/2019","20:11","12/24/2019","20:11","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Chanukah: 4 Candles","12/25/2019","20:11","12/25/2019","20:11","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Chanukah: 5 Candles","12/26/2019","20:11","12/26/2019","20:11","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Chanukah: 6 Candles","12/27/2019","19:35","12/27/2019","19:35","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Candle lighting","12/27/2019","19:35","12/27/2019","19:35","false","Parashat Miketz","4","Resistencia"
"Chag HaBanot","12/28/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/28/2019","20:33","12/28/2019","20:33","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Rosh Chodesh Tevet","12/28/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/28/2019",,,,"true","","3","Torah Reading"
"Havdalah","12/28/2019","20:33","12/28/2019","20:33","false","","4","Resistencia"
"Chanukah: 8 Candles","12/29/2019","20:12","12/29/2019","20:12","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Rosh Chodesh Tevet","12/29/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/30/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/3/2020","19:37","1/3/2020","19:37","false","Parashat Vayigash","4","Resistencia"
"Parashat Vayigash","1/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2020","20:35","1/4/2020","20:35","false","","4","Resistencia"
"Fast begins","1/7/2020","04:48","1/7/2020","04:48","false","Asara B’Tevet","4","Resistencia"
"Asara B’Tevet","1/7/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/7/2020","20:28","1/7/2020","20:28","false","Asara B’Tevet","4","Resistencia"
"Candle lighting","1/10/2020","19:37","1/10/2020","19:37","false","Parashat Vayechi","4","Resistencia"
"Parashat Vayechi","1/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2020","20:35","1/11/2020","20:35","false","","4","Resistencia"
"Candle lighting","1/17/2020","19:37","1/17/2020","19:37","false","Parashat Shemot","4","Resistencia"
"Parashat Shemot","1/18/2020",,,,"true","","3","Torah Reading"
