"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Tetzaveh","7/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/3/2020","19:10","7/3/2020","19:10","false","","4","Kurunegala"
"Fast begins","9/3/2020","05:16","9/3/2020","05:16","false","Ta’anit Esther","4","Kurunegala"
"Ta’anit Esther","9/3/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2020","18:45","9/3/2020","18:45","false","Ta’anit Esther","4","Kurunegala"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","18:01","13/3/2020","18:01","false","Parashat Ki Tisa","4","Kurunegala"
"Shabbat Parah","14/3/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","14/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/3/2020","19:10","14/3/2020","19:10","false","","4","Kurunegala"
"Candle lighting","20/3/2020","18:01","20/3/2020","18:01","false","Parashat Vayakhel-Pekudei","4","Kurunegala"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","21/3/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","21/3/2020","19:09","21/3/2020","19:09","false","","4","Kurunegala"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","18:00","27/3/2020","18:00","false","Parashat Vayikra","4","Kurunegala"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/3/2020","19:09","28/3/2020","19:09","false","","4","Kurunegala"
"Candle lighting","3/4/2020","17:59","3/4/2020","17:59","false","Parashat Tzav","4","Kurunegala"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","19:08","4/4/2020","19:08","false","","4","Kurunegala"
"Fast begins","8/4/2020","05:01","8/4/2020","05:01","false","Ta’anit Bechorot","4","Kurunegala"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","17:59","8/4/2020","17:59","false","Erev Pesach","4","Kurunegala"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","19:08","9/4/2020","19:08","false","Pesach I","4","Kurunegala"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","17:59","10/4/2020","17:59","false","Pesach II","4","Kurunegala"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","11/4/2020","19:07","11/4/2020","19:07","false","","4","Kurunegala"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","17:59","14/4/2020","17:59","false","Pesach VI (CH’’M)","4","Kurunegala"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","19:07","15/4/2020","19:07","false","Pesach VII","4","Kurunegala"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","16/4/2020","19:07","16/4/2020","19:07","false","Pesach VIII","4","Kurunegala"
"Candle lighting","17/4/2020","17:59","17/4/2020","17:59","false","Parashat Shmini","4","Kurunegala"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","18/4/2020","19:07","18/4/2020","19:07","false","","4","Kurunegala"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","17:59","24/4/2020","17:59","false","Parashat Tazria-Metzora","4","Kurunegala"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/4/2020","19:07","25/4/2020","19:07","false","","4","Kurunegala"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","17:59","1/5/2020","17:59","false","Parashat Achrei Mot-Kedoshim","4","Kurunegala"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2020","19:07","2/5/2020","19:07","false","","4","Kurunegala"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","17:59","8/5/2020","17:59","false","Parashat Emor","4","Kurunegala"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","19:08","9/5/2020","19:08","false","","4","Kurunegala"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","18:00","15/5/2020","18:00","false","Parashat Behar-Bechukotai","4","Kurunegala"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/5/2020","19:09","16/5/2020","19:09","false","","4","Kurunegala"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","18:02","22/5/2020","18:02","false","Parashat Bamidbar","4","Kurunegala"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","23/5/2020","19:10","23/5/2020","19:10","false","","4","Kurunegala"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","18:03","28/5/2020","18:03","false","Erev Shavuot","4","Kurunegala"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","18:03","29/5/2020","18:03","false","Shavuot I","4","Kurunegala"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","30/5/2020","19:12","30/5/2020","19:12","false","Shavuot II","4","Kurunegala"
"Candle lighting","5/6/2020","18:05","5/6/2020","18:05","false","Parashat Nasso","4","Kurunegala"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","19:14","6/6/2020","19:14","false","","4","Kurunegala"
"Candle lighting","12/6/2020","18:07","12/6/2020","18:07","false","Parashat Beha’alotcha","4","Kurunegala"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/6/2020","19:15","13/6/2020","19:15","false","","4","Kurunegala"
"Candle lighting","19/6/2020","18:08","19/6/2020","18:08","false","Parashat Sh’lach","4","Kurunegala"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","20/6/2020","19:17","20/6/2020","19:17","false","","4","Kurunegala"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","18:10","26/6/2020","18:10","false","Parashat Korach","4","Kurunegala"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/6/2020","19:18","27/6/2020","19:18","false","","4","Kurunegala"
"Candle lighting","3/7/2020","18:11","3/7/2020","18:11","false","Parashat Chukat-Balak","4","Kurunegala"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2020","19:19","4/7/2020","19:19","false","","4","Kurunegala"
"Fast begins","9/7/2020","04:50","9/7/2020","04:50","false","Tzom Tammuz","4","Kurunegala"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","18:57","9/7/2020","18:57","false","Tzom Tammuz","4","Kurunegala"
"Candle lighting","10/7/2020","18:11","10/7/2020","18:11","false","Parashat Pinchas","4","Kurunegala"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","19:20","11/7/2020","19:20","false","","4","Kurunegala"
"Candle lighting","17/7/2020","18:11","17/7/2020","18:11","false","Parashat Matot-Masei","4","Kurunegala"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","18/7/2020","19:20","18/7/2020","19:20","false","","4","Kurunegala"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","18:11","24/7/2020","18:11","false","Parashat Devarim","4","Kurunegala"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2020","19:19","25/7/2020","19:19","false","","4","Kurunegala"
"Fast begins","29/7/2020","18:29","29/7/2020","18:29","false","Erev Tish’a B’Av","4","Kurunegala"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","18:55","30/7/2020","18:55","false","Tish’a B’Av","4","Kurunegala"
"Candle lighting","31/7/2020","18:10","31/7/2020","18:10","false","Parashat Vaetchanan","4","Kurunegala"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2020","19:18","1/8/2020","19:18","false","","4","Kurunegala"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","18:08","7/8/2020","18:08","false","Parashat Eikev","4","Kurunegala"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","19:16","8/8/2020","19:16","false","","4","Kurunegala"
"Candle lighting","14/8/2020","18:06","14/8/2020","18:06","false","Parashat Re’eh","4","Kurunegala"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","15/8/2020","19:14","15/8/2020","19:14","false","","4","Kurunegala"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","18:03","21/8/2020","18:03","false","Parashat Shoftim","4","Kurunegala"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/8/2020","19:11","22/8/2020","19:11","false","","4","Kurunegala"
"Candle lighting","28/8/2020","18:00","28/8/2020","18:00","false","Parashat Ki Teitzei","4","Kurunegala"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/8/2020","19:08","29/8/2020","19:08","false","","4","Kurunegala"
"Candle lighting","4/9/2020","17:56","4/9/2020","17:56","false","Parashat Ki Tavo","4","Kurunegala"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","19:04","5/9/2020","19:04","false","","4","Kurunegala"
"Candle lighting","11/9/2020","17:52","11/9/2020","17:52","false","Parashat Nitzavim-Vayeilech","4","Kurunegala"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2020","19:00","12/9/2020","19:00","false","","4","Kurunegala"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","17:48","18/9/2020","17:48","false","Erev Rosh Hashana","4","Kurunegala"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","18:56","19/9/2020","18:56","false","Rosh Hashana 5781","4","Kurunegala"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","20/9/2020","18:56","20/9/2020","18:56","false","Rosh Hashana II","4","Kurunegala"
"Fast begins","21/9/2020","04:56","21/9/2020","04:56","false","Tzom Gedaliah","4","Kurunegala"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","18:30","21/9/2020","18:30","false","Tzom Gedaliah","4","Kurunegala"
"Candle lighting","25/9/2020","17:44","25/9/2020","17:44","false","Parashat Ha’azinu","4","Kurunegala"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2020","18:52","26/9/2020","18:52","false","","4","Kurunegala"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","17:43","27/9/2020","17:43","false","Erev Yom Kippur","4","Kurunegala"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","28/9/2020","18:51","28/9/2020","18:51","false","Yom Kippur","4","Kurunegala"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","17:41","2/10/2020","17:41","false","Erev Sukkot","4","Kurunegala"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","18:49","3/10/2020","18:49","false","Sukkot I","4","Kurunegala"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","4/10/2020","18:48","4/10/2020","18:48","false","Sukkot II","4","Kurunegala"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","17:37","9/10/2020","17:37","false","Sukkot VII (Hoshana Raba)","4","Kurunegala"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","18:45","10/10/2020","18:45","false","Shmini Atzeret","4","Kurunegala"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2020","18:45","11/10/2020","18:45","false","Simchat Torah","4","Kurunegala"
"Candle lighting","16/10/2020","17:34","16/10/2020","17:34","false","Parashat Bereshit","4","Kurunegala"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","17/10/2020","18:42","17/10/2020","18:42","false","","4","Kurunegala"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","17:31","23/10/2020","17:31","false","Parashat Noach","4","Kurunegala"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/10/2020","18:40","24/10/2020","18:40","false","","4","Kurunegala"
"Candle lighting","30/10/2020","17:30","30/10/2020","17:30","false","Parashat Lech-Lecha","4","Kurunegala"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/10/2020","18:38","31/10/2020","18:38","false","","4","Kurunegala"
"Candle lighting","6/11/2020","17:28","6/11/2020","17:28","false","Parashat Vayera","4","Kurunegala"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","18:37","7/11/2020","18:37","false","","4","Kurunegala"
"Candle lighting","13/11/2020","17:28","13/11/2020","17:28","false","Parashat Chayei Sara","4","Kurunegala"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","14/11/2020","18:37","14/11/2020","18:37","false","","4","Kurunegala"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","17:28","20/11/2020","17:28","false","Parashat Toldot","4","Kurunegala"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/11/2020","18:37","21/11/2020","18:37","false","","4","Kurunegala"
"Candle lighting","27/11/2020","17:30","27/11/2020","17:30","false","Parashat Vayetzei","4","Kurunegala"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/11/2020","18:38","28/11/2020","18:38","false","","4","Kurunegala"
"Candle lighting","4/12/2020","17:32","4/12/2020","17:32","false","Parashat Vayishlach","4","Kurunegala"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/12/2020","18:41","5/12/2020","18:41","false","","4","Kurunegala"
"Chanukah: 1 Candle","10/12/2020","18:06","10/12/2020","18:06","false","Hanukkah; the Jewish festival of rededication","4","Kurunegala"
"Chanukah: 2 Candles","11/12/2020","17:34","11/12/2020","17:34","false","Hanukkah; the Jewish festival of rededication","4","Kurunegala"
"Candle lighting","11/12/2020","17:34","11/12/2020","17:34","false","Parashat Vayeshev","4","Kurunegala"
"Chanukah: 3 Candles","12/12/2020","18:43","12/12/2020","18:43","false","Hanukkah; the Jewish festival of rededication","4","Kurunegala"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:43","12/12/2020","18:43","false","","4","Kurunegala"
"Chanukah: 4 Candles","13/12/2020","18:08","13/12/2020","18:08","false","Hanukkah; the Jewish festival of rededication","4","Kurunegala"
"Chanukah: 5 Candles","14/12/2020","18:08","14/12/2020","18:08","false","Hanukkah; the Jewish festival of rededication","4","Kurunegala"
"Chanukah: 6 Candles","15/12/2020","18:08","15/12/2020","18:08","false","Hanukkah; the Jewish festival of rededication","4","Kurunegala"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","18:09","16/12/2020","18:09","false","Hanukkah; the Jewish festival of rededication","4","Kurunegala"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","18:09","17/12/2020","18:09","false","Hanukkah; the Jewish festival of rededication","4","Kurunegala"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","17:37","18/12/2020","17:37","false","Parashat Miketz","4","Kurunegala"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/12/2020","18:46","19/12/2020","18:46","false","","4","Kurunegala"
"Fast begins","25/12/2020","05:11","25/12/2020","05:11","false","Asara B’Tevet","4","Kurunegala"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","17:41","25/12/2020","17:41","false","Parashat Vayigash","4","Kurunegala"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/12/2020","18:50","26/12/2020","18:50","false","","4","Kurunegala"
"Candle lighting","1/1/2021","17:45","1/1/2021","17:45","false","Parashat Vayechi","4","Kurunegala"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","18:54","2/1/2021","18:54","false","","4","Kurunegala"
"Candle lighting","8/1/2021","17:48","8/1/2021","17:48","false","Parashat Shemot","4","Kurunegala"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","18:57","9/1/2021","18:57","false","","4","Kurunegala"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:52","15/1/2021","17:52","false","Parashat Vaera","4","Kurunegala"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
