"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","19:47","2/20/2021","19:47","false","","4","Madridejos"
"Fast begins","2/25/2021","06:33","2/25/2021","06:33","false","Ta’anit Esther","4","Madridejos"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:35","2/25/2021","19:35","false","Ta’anit Esther","4","Madridejos"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:45","2/26/2021","18:45","false","Parashat Tetzaveh","4","Madridejos"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:54","2/27/2021","19:54","false","","4","Madridejos"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:52","3/5/2021","18:52","false","Parashat Ki Tisa","4","Madridejos"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","20:02","3/6/2021","20:02","false","","4","Madridejos"
"Candle lighting","3/12/2021","19:00","3/12/2021","19:00","false","Parashat Vayakhel-Pekudei","4","Madridejos"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","20:09","3/13/2021","20:09","false","","4","Madridejos"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","19:07","3/19/2021","19:07","false","Parashat Vayikra","4","Madridejos"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","20:16","3/20/2021","20:16","false","","4","Madridejos"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:49","3/25/2021","05:49","false","Ta’anit Bechorot","4","Madridejos"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","20:04","3/25/2021","20:04","false","Ta’anit Bechorot","4","Madridejos"
"Candle lighting","3/26/2021","19:14","3/26/2021","19:14","false","Parashat Tzav","4","Madridejos"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","20:23","3/27/2021","20:23","false","Erev Pesach","4","Madridejos"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","21:24","3/28/2021","21:24","false","Pesach I","4","Madridejos"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","21:25","3/29/2021","21:25","false","Pesach II","4","Madridejos"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","20:21","4/2/2021","20:21","false","Pesach VI (CH’’M)","4","Madridejos"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","21:30","4/3/2021","21:30","false","Pesach VII","4","Madridejos"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","21:31","4/4/2021","21:31","false","Pesach VIII","4","Madridejos"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","20:28","4/9/2021","20:28","false","Parashat Shmini","4","Madridejos"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","21:37","4/10/2021","21:37","false","","4","Madridejos"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","20:35","4/16/2021","20:35","false","Parashat Tazria-Metzora","4","Madridejos"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","21:44","4/17/2021","21:44","false","","4","Madridejos"
"Candle lighting","4/23/2021","20:41","4/23/2021","20:41","false","Parashat Achrei Mot-Kedoshim","4","Madridejos"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","21:51","4/24/2021","21:51","false","","4","Madridejos"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","20:48","4/30/2021","20:48","false","Parashat Emor","4","Madridejos"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","21:58","5/1/2021","21:58","false","","4","Madridejos"
"Candle lighting","5/7/2021","20:55","5/7/2021","20:55","false","Parashat Behar-Bechukotai","4","Madridejos"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","22:05","5/8/2021","22:05","false","","4","Madridejos"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","21:02","5/14/2021","21:02","false","Parashat Bamidbar","4","Madridejos"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","22:11","5/15/2021","22:11","false","","4","Madridejos"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","21:04","5/16/2021","21:04","false","Erev Shavuot","4","Madridejos"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","22:13","5/17/2021","22:13","false","Shavuot I","4","Madridejos"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","22:14","5/18/2021","22:14","false","Shavuot II","4","Madridejos"
"Candle lighting","5/21/2021","21:08","5/21/2021","21:08","false","Parashat Nasso","4","Madridejos"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","22:18","5/22/2021","22:18","false","","4","Madridejos"
"Candle lighting","5/28/2021","21:14","5/28/2021","21:14","false","Parashat Beha’alotcha","4","Madridejos"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","22:23","5/29/2021","22:23","false","","4","Madridejos"
"Candle lighting","6/4/2021","21:19","6/4/2021","21:19","false","Parashat Sh’lach","4","Madridejos"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","22:28","6/5/2021","22:28","false","","4","Madridejos"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","21:23","6/11/2021","21:23","false","Parashat Korach","4","Madridejos"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","22:32","6/12/2021","22:32","false","","4","Madridejos"
"Candle lighting","6/18/2021","21:26","6/18/2021","21:26","false","Parashat Chukat","4","Madridejos"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","22:34","6/19/2021","22:34","false","","4","Madridejos"
"Candle lighting","6/25/2021","21:27","6/25/2021","21:27","false","Parashat Balak","4","Madridejos"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","22:35","6/26/2021","22:35","false","","4","Madridejos"
"Fast begins","6/27/2021","05:04","6/27/2021","05:04","false","Tzom Tammuz","4","Madridejos"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","22:25","6/27/2021","22:25","false","Tzom Tammuz","4","Madridejos"
"Candle lighting","7/2/2021","21:27","7/2/2021","21:27","false","Parashat Pinchas","4","Madridejos"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","22:35","7/3/2021","22:35","false","","4","Madridejos"
"Candle lighting","7/9/2021","21:25","7/9/2021","21:25","false","Parashat Matot-Masei","4","Madridejos"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","22:33","7/10/2021","22:33","false","","4","Madridejos"
"Candle lighting","7/16/2021","21:21","7/16/2021","21:21","false","Parashat Devarim","4","Madridejos"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","21:39","7/17/2021","21:39","false","Erev Tish’a B’Av","4","Madridejos"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","22:29","7/17/2021","22:29","false","","4","Madridejos"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","22:16","7/18/2021","22:16","false","Tish’a B’Av","4","Madridejos"
"Candle lighting","7/23/2021","21:16","7/23/2021","21:16","false","Parashat Vaetchanan","4","Madridejos"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","22:24","7/24/2021","22:24","false","","4","Madridejos"
"Candle lighting","7/30/2021","21:10","7/30/2021","21:10","false","Parashat Eikev","4","Madridejos"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","22:18","7/31/2021","22:18","false","","4","Madridejos"
"Candle lighting","8/6/2021","21:02","8/6/2021","21:02","false","Parashat Re’eh","4","Madridejos"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","22:10","8/7/2021","22:10","false","","4","Madridejos"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","20:54","8/13/2021","20:54","false","Parashat Shoftim","4","Madridejos"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","22:01","8/14/2021","22:01","false","","4","Madridejos"
"Candle lighting","8/20/2021","20:44","8/20/2021","20:44","false","Parashat Ki Teitzei","4","Madridejos"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","21:51","8/21/2021","21:51","false","","4","Madridejos"
"Candle lighting","8/27/2021","20:34","8/27/2021","20:34","false","Parashat Ki Tavo","4","Madridejos"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","21:41","8/28/2021","21:41","false","","4","Madridejos"
"Candle lighting","9/3/2021","20:23","9/3/2021","20:23","false","Parashat Nitzavim","4","Madridejos"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","21:30","9/4/2021","21:30","false","","4","Madridejos"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","20:19","9/6/2021","20:19","false","Erev Rosh Hashana","4","Madridejos"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","21:25","9/7/2021","21:25","false","Rosh Hashana 5782","4","Madridejos"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","21:24","9/8/2021","21:24","false","Rosh Hashana II","4","Madridejos"
"Fast begins","9/9/2021","06:28","9/9/2021","06:28","false","Tzom Gedaliah","4","Madridejos"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","21:05","9/9/2021","21:05","false","Tzom Gedaliah","4","Madridejos"
"Candle lighting","9/10/2021","20:12","9/10/2021","20:12","false","Parashat Vayeilech","4","Madridejos"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","21:19","9/11/2021","21:19","false","","4","Madridejos"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","20:04","9/15/2021","20:04","false","Erev Yom Kippur","4","Madridejos"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","21:11","9/16/2021","21:11","false","Yom Kippur","4","Madridejos"
"Candle lighting","9/17/2021","20:01","9/17/2021","20:01","false","Parashat Ha’azinu","4","Madridejos"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","21:08","9/18/2021","21:08","false","","4","Madridejos"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:56","9/20/2021","19:56","false","Erev Sukkot","4","Madridejos"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","21:03","9/21/2021","21:03","false","Sukkot I","4","Madridejos"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","21:01","9/22/2021","21:01","false","Sukkot II","4","Madridejos"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","19:49","9/24/2021","19:49","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Madridejos"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","20:56","9/25/2021","20:56","false","","4","Madridejos"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","19:44","9/27/2021","19:44","false","Sukkot VII (Hoshana Raba)","4","Madridejos"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","20:51","9/28/2021","20:51","false","Shmini Atzeret","4","Madridejos"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","20:50","9/29/2021","20:50","false","Simchat Torah","4","Madridejos"
"Candle lighting","10/1/2021","19:38","10/1/2021","19:38","false","Parashat Bereshit","4","Madridejos"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","20:45","10/2/2021","20:45","false","","4","Madridejos"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","19:27","10/8/2021","19:27","false","Parashat Noach","4","Madridejos"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","20:34","10/9/2021","20:34","false","","4","Madridejos"
"Candle lighting","10/15/2021","19:16","10/15/2021","19:16","false","Parashat Lech-Lecha","4","Madridejos"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","20:23","10/16/2021","20:23","false","","4","Madridejos"
"Candle lighting","10/22/2021","19:07","10/22/2021","19:07","false","Parashat Vayera","4","Madridejos"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","20:14","10/23/2021","20:14","false","","4","Madridejos"
"Candle lighting","10/29/2021","18:58","10/29/2021","18:58","false","Parashat Chayei Sara","4","Madridejos"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","20:05","10/30/2021","20:05","false","","4","Madridejos"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:50","11/5/2021","17:50","false","Parashat Toldot","4","Madridejos"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:57","11/6/2021","18:57","false","","4","Madridejos"
"Candle lighting","11/12/2021","17:43","11/12/2021","17:43","false","Parashat Vayetzei","4","Madridejos"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:51","11/13/2021","18:51","false","","4","Madridejos"
"Candle lighting","11/19/2021","17:38","11/19/2021","17:38","false","Parashat Vayishlach","4","Madridejos"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:45","11/20/2021","18:45","false","","4","Madridejos"
"Candle lighting","11/26/2021","17:34","11/26/2021","17:34","false","Parashat Vayeshev","4","Madridejos"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:42","11/27/2021","18:42","false","","4","Madridejos"
"Chanukah: 1 Candle","11/28/2021","18:14","11/28/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","Madridejos"
"Chanukah: 2 Candles","11/29/2021","18:14","11/29/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","Madridejos"
"Chanukah: 3 Candles","11/30/2021","18:13","11/30/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Madridejos"
"Chanukah: 4 Candles","12/1/2021","18:13","12/1/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Madridejos"
"Chanukah: 5 Candles","12/2/2021","18:13","12/2/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Madridejos"
"Chanukah: 6 Candles","12/3/2021","17:32","12/3/2021","17:32","false","Hanukkah; the Jewish festival of rededication","4","Madridejos"
"Candle lighting","12/3/2021","17:32","12/3/2021","17:32","false","Parashat Miketz","4","Madridejos"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:40","12/4/2021","18:40","false","Hanukkah; the Jewish festival of rededication","4","Madridejos"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:40","12/4/2021","18:40","false","","4","Madridejos"
"Chanukah: 8 Candles","12/5/2021","18:13","12/5/2021","18:13","false","Hanukkah; the Jewish festival of rededication","4","Madridejos"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","17:32","12/10/2021","17:32","false","Parashat Vayigash","4","Madridejos"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","18:41","12/11/2021","18:41","false","","4","Madridejos"
"Fast begins","12/14/2021","07:00","12/14/2021","07:00","false","Asara B’Tevet","4","Madridejos"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","18:28","12/14/2021","18:28","false","Asara B’Tevet","4","Madridejos"
"Candle lighting","12/17/2021","17:34","12/17/2021","17:34","false","Parashat Vayechi","4","Madridejos"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","18:42","12/18/2021","18:42","false","","4","Madridejos"
"Candle lighting","12/24/2021","17:37","12/24/2021","17:37","false","Parashat Shemot","4","Madridejos"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","18:46","12/25/2021","18:46","false","","4","Madridejos"
"Candle lighting","12/31/2021","17:42","12/31/2021","17:42","false","Parashat Vaera","4","Madridejos"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
